@id,@notation,@status,dct:description,dct:modified,ldp:hasMemberRelation,owl:versionInfo,rdf:type,rdfs:label
<http://codes.wmo.int/wmdr/ObservedVariableEarth>,ObservedVariableEarth,stable,Observed variable - measurand (earth),'2019-11-21T09:07:24.21Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Observed variable - measurand (earth)
<http://codes.wmo.int/wmdr/ObservedVariableOcean>,ObservedVariableOcean,stable,Observed variable - measurand (ocean),'2024-01-02T17:12:37.012Z'^^xsd:dateTime,skos:member,6,skos:Collection|ldp:Container|reg:Register,Observed variable - measurand (ocean)
<http://codes.wmo.int/wmdr/ObservedVariableOuterSpace>,ObservedVariableOuterSpace,stable,Observed variable - measurand (outer space),'2019-11-21T09:08:28.449Z'^^xsd:dateTime,skos:member,2,skos:Collection|ldp:Container|reg:Register,Observed variable - measurand (outer space)
<http://codes.wmo.int/wmdr/ObservedVariableTerrestrial>,ObservedVariableTerrestrial,stable,Observed variable - measurand (terrestrial and hydrological),'2024-01-02T17:12:38.555Z'^^xsd:dateTime,skos:member,52,ldp:Container|skos:Collection|reg:Register,Observed variable - measurand (terrestrial and hydrological)
<http://codes.wmo.int/wmdr/ObservingMethodAtmosphere>,ObservingMethodAtmosphere,stable,Measurement/observing method (atmosphere),'2024-01-02T17:12:40.983Z'^^xsd:dateTime,skos:member,17,ldp:Container|skos:Collection|reg:Register,Measurement/observing method (atmosphere)
<http://codes.wmo.int/wmdr/ObservingMethodOcean>,ObservingMethodOcean,stable,Measurement/observing method (ocean),'2023-06-27T14:24:25.778Z'^^xsd:dateTime,skos:member,14,skos:Collection|ldp:Container|reg:Register,Measurement/observing method (ocean)
<http://codes.wmo.int/wmdr/ObservingMethodTerrestrial>,ObservingMethodTerrestrial,stable,Measurement/observing method (terrestrial and hydrological),'2024-01-02T17:12:42.505Z'^^xsd:dateTime,skos:member,49,skos:Collection|ldp:Container|reg:Register,Measurement/observing method (terrestrial and hydrological)
<http://codes.wmo.int/wmdr/ParticleSizeRange>,ParticleSizeRange,stable,Particle size range,'2021-11-04T10:18:35.839Z'^^xsd:dateTime,skos:member,12,skos:Collection|reg:Register|ldp:Container,Particle size range
<http://codes.wmo.int/wmdr/Polarization>,Polarization,stable,Polarization of electromagnetic radiation,'2020-11-13T08:35:05.353Z'^^xsd:dateTime,skos:member,7,skos:Collection|ldp:Container|reg:Register,Polarization of electromagnetic radiation
<http://codes.wmo.int/wmdr/ProgramAffiliation>,ProgramAffiliation,stable,Programme/network affiliation,'2024-01-02T17:14:28.713Z'^^xsd:dateTime,skos:member,281,ldp:Container|skos:Collection|reg:Register,Programme/network affiliation
<http://codes.wmo.int/wmdr/PurposeOfFrequencyUse>,PurposeOfFrequencyUse,stable,Purpose of frequency use,'2020-11-13T08:35:12.043Z'^^xsd:dateTime,skos:member,3,skos:Collection|ldp:Container|reg:Register,Purpose of frequency use
<http://codes.wmo.int/wmdr/QualityFlagSystem>,QualityFlagSystem,stable,Quality Flag System,'2019-11-21T09:14:08.312Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Quality Flag System
<http://codes.wmo.int/wmdr/ReferenceSurfaceType>,ReferenceSurfaceType,stable,Type of reference surface,'2019-11-21T09:23:47.456Z'^^xsd:dateTime,skos:member,3,ldp:Container|reg:Register|skos:Collection,Type of reference surface
<http://codes.wmo.int/wmdr/ReferenceTime>,ReferenceTime,stable,Reference time,'2019-11-21T09:14:29.877Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Reference time
<http://codes.wmo.int/wmdr/RelativeElevation>,RelativeElevation,stable,Relative elevation,'2019-11-21T09:15:29.39Z'^^xsd:dateTime,skos:member,3,ldp:Container|reg:Register|skos:Collection,Relative elevation
<http://codes.wmo.int/wmdr/ReportingStatus>,ReportingStatus,stable,Station/Platform operating status,'2019-11-21T09:16:51.483Z'^^xsd:dateTime,skos:member,2,skos:Collection|ldp:Container|reg:Register,Station/Platform operating status
<http://codes.wmo.int/wmdr/Representativeness>,Representativeness,stable,Representativeness,'2019-11-21T09:15:50.644Z'^^xsd:dateTime,skos:member,2,ldp:Container|reg:Register|skos:Collection,Representativeness
<http://codes.wmo.int/wmdr/SampleTreatment>,SampleTreatment,stable,Sample treatment,'2021-11-04T10:18:38.401Z'^^xsd:dateTime,skos:member,17,reg:Register|ldp:Container|skos:Collection,Sample treatment
<http://codes.wmo.int/wmdr/SamplingStrategy>,SamplingStrategy,stable,Sampling strategy,'2019-11-21T09:19:02.316Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Sampling strategy
<http://codes.wmo.int/wmdr/SourceOfObservation>,SourceOfObservation,stable,Source of observation,'2019-11-21T09:16:33.4Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Source of observation
<http://codes.wmo.int/wmdr/StationPictureDirection>,StationPictureDirection,stable,Direction of station pictures,'2019-11-21T09:01:27.959Z'^^xsd:dateTime,skos:member,2,ldp:Container|skos:Collection|reg:Register,Direction of station pictures
<http://codes.wmo.int/wmdr/SurfaceCoverClassification>,SurfaceCoverClassification,stable,Surface cover classification scheme,'2019-11-21T09:17:46.738Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Surface cover classification scheme
<http://codes.wmo.int/wmdr/SurfaceCoverGlob2009>,SurfaceCoverGlob2009,stable,Surface cover types (Globcover2009),'2019-11-21T09:18:04.222Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Surface cover types (Globcover2009)
<http://codes.wmo.int/wmdr/SurfaceCoverIGBP>,SurfaceCoverIGBP,stable,Surface cover types (IGBP),'2019-11-21T09:18:24.901Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Surface cover types (IGBP)
<http://codes.wmo.int/wmdr/SurfaceCoverLAI>,SurfaceCoverLAI,stable,Surface cover types (LAI/fPAR),'2019-11-21T09:19:23.722Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Surface cover types (LAI/fPAR)
<http://codes.wmo.int/wmdr/SurfaceCoverLCCS>,SurfaceCoverLCCS,stable,Surface cover types (LCCS),'2019-11-21T09:19:39.148Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Surface cover types (LCCS)
<http://codes.wmo.int/wmdr/SurfaceCoverNPP>,SurfaceCoverNPP,stable,Surface cover types (NPP),'2019-11-21T09:19:56.145Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Surface cover types (NPP)
<http://codes.wmo.int/wmdr/SurfaceCoverPFT>,SurfaceCoverPFT,stable,Surface cover types (PFT),'2019-11-21T09:20:12.049Z'^^xsd:dateTime,skos:member,2,skos:Collection|ldp:Container|reg:Register,Surface cover types (PFT)
<http://codes.wmo.int/wmdr/SurfaceCoverUMD>,SurfaceCoverUMD,stable,Surface cover types (UMD),'2019-11-21T09:21:49.856Z'^^xsd:dateTime,skos:member,3,skos:Collection|reg:Register|ldp:Container,Surface cover types (UMD)
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport>,SurfaceRoughnessDavenport,stable,Surface roughness (Davenport roughness classification),'2019-11-21T09:21:32.061Z'^^xsd:dateTime,skos:member,2,reg:Register|ldp:Container|skos:Collection,Surface roughness (Davenport roughness classification)
<http://codes.wmo.int/wmdr/TerritoryName>,TerritoryName,stable,Territory of origin of data,'2019-11-21T09:22:09.713Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Territory of origin of data
<http://codes.wmo.int/wmdr/TimeStampMeaning>,TimeStampMeaning,stable,Meaning of time stamp,'2019-11-21T09:05:10.626Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Meaning of time stamp
<http://codes.wmo.int/wmdr/Timezone>,Timezone,stable,Timezone,'2022-11-14T14:49:59.617Z'^^xsd:dateTime,skos:member,39,reg:Register|ldp:Container|skos:Collection,Timezone
<http://codes.wmo.int/wmdr/TopographicContext>,TopographicContext,stable,Topographic context,'2019-11-21T09:22:27.711Z'^^xsd:dateTime,skos:member,2,ldp:Container|skos:Collection|reg:Register,Topographic context
<http://codes.wmo.int/wmdr/Traceability>,Traceability,stable,Traceability,'2019-11-21T09:23:30.82Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Traceability
<http://codes.wmo.int/wmdr/TransmissionMode>,TransmissionMode,stable,Mode of energy transmission,'2020-11-13T08:35:12.614Z'^^xsd:dateTime,skos:member,3,ldp:Container|skos:Collection|reg:Register,Mode of energy transmission
<http://codes.wmo.int/wmdr/UncertaintyEstimateProcedure>,UncertaintyEstimateProcedure,stable,Procedure used to estimate uncertainty,'2019-11-21T09:09:11.02Z'^^xsd:dateTime,skos:member,2,reg:Register|skos:Collection|ldp:Container,Procedure used to estimate uncertainty
<http://codes.wmo.int/wmdr/WIGOSFunction>,WIGOSFunction,stable,WIGOS Functions,'2019-11-21T09:24:06.894Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,WIGOS Functions
<http://codes.wmo.int/wmdr/WMORegion>,WMORegion,stable,Region of origin of data,'2019-11-21T09:14:47.684Z'^^xsd:dateTime,skos:member,2,skos:Collection|reg:Register|ldp:Container,Region of origin of data
<http://codes.wmo.int/wmdr/WaterML2_0>,WaterML2_0,stable,Quality flag (From WaterML2),'2021-05-20T14:02:15.264Z'^^xsd:dateTime,skos:member,3,skos:Collection|reg:Register|ldp:Container,Quality flag (From WaterML2)
<http://codes.wmo.int/wmdr/unit>,unit,stable,Measurement unit,'2024-01-02T17:14:30.589Z'^^xsd:dateTime,skos:member,116,skos:Collection|ldp:Container|reg:Register,Measurement unit
