@id,@notation,@status,dct:description,rdf:type,rdfs:label,reg:status,skos:notation
<http://codes.wmo.int/49-2/MeteorologicalFeature/QUASI-STATIONARY_FRONT_AT_THE_SURFACE>,QUASI-STATIONARY_FRONT_AT_THE_SURFACE,stable,'Quasi-stationary front at the surface'@en,skos:Concept,'Quasi-stationary front at the surface'@en,experimental,QUASI-STATIONARY_FRONT_AT_THE_SURFACE
<http://codes.wmo.int/49-2/MeteorologicalFeature/RADIATION>,RADIATION,stable,'Radiation'@en,skos:Concept,'Radiation'@en,experimental,RADIATION
<http://codes.wmo.int/49-2/MeteorologicalFeature/SANDSTORM>,SANDSTORM,stable,'Sandstorm'@en,skos:Concept,'Sandstorm'@en,experimental,SANDSTORM
<http://codes.wmo.int/49-2/MeteorologicalFeature/SPECIAL_CLOUDS>,SPECIAL_CLOUDS,stable,'Special clouds'@en,skos:Concept,'Special clouds'@en,experimental,SPECIAL_CLOUDS
<http://codes.wmo.int/49-2/MeteorologicalFeature/STORM>,STORM,stable,'Storm'@en,skos:Concept,'Storm'@en,experimental,STORM
<http://codes.wmo.int/49-2/MeteorologicalFeature/THUNDERSTORM>,THUNDERSTORM,stable,'Thunderstorm'@en,skos:Concept,'Thunderstorm'@en,experimental,THUNDERSTORM
<http://codes.wmo.int/49-2/MeteorologicalFeature/TROPICAL_CYCLONE>,TROPICAL_CYCLONE,stable,'Tropical cyclone'@en,skos:Concept,'Tropical cyclone'@en,experimental,TROPICAL_CYCLONE
<http://codes.wmo.int/49-2/MeteorologicalFeature/TROPOPAUSE>,TROPOPAUSE,stable,'Tropopause'@en,skos:Concept,'Tropopause'@en,experimental,TROPOPAUSE
<http://codes.wmo.int/49-2/MeteorologicalFeature/TURBULENCE>,TURBULENCE,stable,'Turbulence'@en,skos:Concept,'Turbulence'@en,experimental,TURBULENCE
<http://codes.wmo.int/49-2/MeteorologicalFeature/VOLCANO>,VOLCANO,stable,'Volcano'@en,skos:Concept,'Volcano'@en,experimental,VOLCANO
<http://codes.wmo.int/49-2/MeteorologicalFeature/WARM_FRONT_ABOVE_THE_SURFACE>,WARM_FRONT_ABOVE_THE_SURFACE,stable,'Warm front above the surface'@en,skos:Concept,'Warm front above the surface'@en,experimental,WARM_FRONT_ABOVE_THE_SURFACE
<http://codes.wmo.int/49-2/MeteorologicalFeature/WARM_FRONT_AT_THE_SURFACE>,WARM_FRONT_AT_THE_SURFACE,stable,'Warm front at the surface'@en,skos:Concept,'Warm front at the surface'@en,experimental,WARM_FRONT_AT_THE_SURFACE
