<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/11>,11,stable,'Cumulonimbus (CB) base'@en,skos:Concept,'Cumulonimbus (CB) base'@en,11,'Cumulonimbus (CB) base'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/12>,12,stable,'Cumulonimbus (CB) top'@en,skos:Concept,'Cumulonimbus (CB) top'@en,12,'Cumulonimbus (CB) top'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/grib2/codeflag/4.5/20>,20,stable,'Isothermal level'@en,skos:Concept,'Isothermal level'@en,20,'Isothermal level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/grib2/codeflag/4.5/100>,100,stable,'Isobaric surface'@en,skos:Concept,'Isobaric surface'@en,100,'Isobaric surface'@en
<http://codes.wmo.int/codeform/grib2>,"",<http://codes.wmo.int/grib2/codeflag/4.5/101>,101,stable,'Mean sea level'@en,skos:Concept,'Mean sea level'@en,101,'Mean sea level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/102>,102,stable,'Specific altitude above mean sea level'@en,skos:Concept,'Specific altitude above mean sea level'@en,102,'Specific altitude above mean sea level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/103>,103,stable,'Specified height level above ground'@en,skos:Concept,'Specified height level above ground'@en,103,'Specified height level above ground'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/grib2/codeflag/4.5/104>,104,stable,'Sigma level'@en,skos:Concept,'Sigma level'@en,104,'Sigma level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/105>,105,stable,'Hybrid level'@en,skos:Concept,'Hybrid level'@en,105,'Hybrid level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/106>,106,stable,'Depth below land surface'@en,skos:Concept,'Depth below land surface'@en,106,'Depth below land surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/grib2/codeflag/4.5/107>,107,stable,'Isentropic (theta) level'@en,skos:Concept,'Isentropic (theta) level'@en,107,'Isentropic (theta) level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/grib2/codeflag/4.5/108>,108,stable,'Level at specified pressure difference from ground to level'@en,skos:Concept,'Level at specified pressure difference from ground to level'@en,108,'Level at specified pressure difference from ground to level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/K_m2_kg-1_s-1>,<http://codes.wmo.int/grib2/codeflag/4.5/109>,109,stable,'Potential vorticity surface'@en,skos:Concept,'Potential vorticity surface'@en,109,'Potential vorticity surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/111>,111,stable,'Eta level'@en,skos:Concept,'Eta level'@en,111,'Eta level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/113>,113,stable,'Logarithmic hybrid level'@en,skos:Concept,'Logarithmic hybrid level'@en,113,'Logarithmic hybrid level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/grib2/codeflag/4.5/114>,114,stable,'Snow level'@en,skos:Concept,'Snow level'@en,114,'Snow level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/117>,117,stable,'Mixed layer depth'@en,skos:Concept,'Mixed layer depth'@en,117,'Mixed layer depth'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/118>,118,stable,'Hybrid height level'@en,skos:Concept,'Hybrid height level'@en,118,'Hybrid height level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/119>,119,stable,'Hybrid pressure level'@en,skos:Concept,'Hybrid pressure level'@en,119,'Hybrid pressure level'@en
<http://codes.wmo.int/codeform/grib2>,"",<http://codes.wmo.int/grib2/codeflag/4.5/150>,150,stable,'Generalized vertical height coordinate'@en,skos:Concept,'Generalized vertical height coordinate'@en,150,'Generalized vertical height coordinate'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/160>,160,stable,'Depth below sea level'@en,skos:Concept,'Depth below sea level'@en,160,'Depth below sea level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/161>,161,stable,'Depth below water surface'@en,skos:Concept,'Depth below water surface'@en,161,'Depth below water surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/162>,162,stable,'Lake or river bottom'@en,skos:Concept,'Lake or river bottom'@en,162,'Lake or river bottom'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/163>,163,stable,'Bottom of sediment layer'@en,skos:Concept,'Bottom of sediment layer'@en,163,'Bottom of sediment layer'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/164>,164,stable,'Bottom of thermally active sediment layer'@en,skos:Concept,'Bottom of thermally active sediment layer'@en,164,'Bottom of thermally active sediment layer'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/165>,165,stable,'Bottom of sediment layer penetrated by thermal wave'@en,skos:Concept,'Bottom of sediment layer penetrated by thermal wave'@en,165,'Bottom of sediment layer penetrated by thermal wave'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/166>,166,stable,'Mixing layer'@en,skos:Concept,'Mixing layer'@en,166,'Mixing layer'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/167>,167,stable,'Bottom of root zone'@en,skos:Concept,'Bottom of root zone'@en,167,'Bottom of root zone'@en
<http://codes.wmo.int/codeform/grib2>,"",<http://codes.wmo.int/grib2/codeflag/4.5/255>,255,stable,'Missing'@en,skos:Concept,'Missing'@en,255,'Missing'@en
