<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/grib2/discipline>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-20>,0-20,stable,'Atmospheric chemical constituents'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Atmospheric chemical constituents'@en,20,'Atmospheric chemical constituents'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-255>,0-255,stable,'Missing'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Missing'@en,255,'Missing'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-3>,0-3,stable,'Mass'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Mass'@en,3,'Mass'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-4>,0-4,stable,'Short-wave radiation'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Short-wave radiation'@en,4,'Short-wave radiation'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-5>,0-5,stable,'Long-wave radiation'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Long-wave radiation'@en,5,'Long-wave radiation'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-6>,0-6,stable,'Cloud'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Cloud'@en,6,'Cloud'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-7>,0-7,stable,'Thermodynamic stability indices'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Thermodynamic stability indices'@en,7,'Thermodynamic stability indices'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-8>,0-8,stable,'Kinematic stability indices'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Kinematic stability indices'@en,8,'Kinematic stability indices'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,<http://codes.wmo.int/grib2/codeflag/4.1/0-9>,0-9,stable,'Temperature probabilities'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Temperature probabilities'@en,9,'Temperature probabilities'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/1>,<http://codes.wmo.int/grib2/codeflag/4.1/1-0>,1-0,stable,'Hydrology basic products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Hydrology basic products'@en,0,'Hydrology basic products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/1>,<http://codes.wmo.int/grib2/codeflag/4.1/1-1>,1-1,stable,'Hydrology probabilities'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Hydrology probabilities'@en,1,'Hydrology probabilities'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/1>,<http://codes.wmo.int/grib2/codeflag/4.1/1-2>,1-2,stable,'Inland water and sediment properties'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Inland water and sediment properties'@en,2,'Inland water and sediment properties'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/1>,<http://codes.wmo.int/grib2/codeflag/4.1/1-255>,1-255,stable,'Missing'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Missing'@en,255,'Missing'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-0>,10-0,stable,'Waves'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Waves'@en,0,'Waves'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-1>,10-1,stable,'Currents'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Currents'@en,1,'Currents'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-191>,10-191,stable,'Miscellaneous'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Miscellaneous'@en,191,'Miscellaneous'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-2>,10-2,stable,'Ice'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Ice'@en,2,'Ice'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-255>,10-255,stable,'Missing'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Missing'@en,255,'Missing'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-3>,10-3,stable,'Surface properties'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Surface properties'@en,3,'Surface properties'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/10>,<http://codes.wmo.int/grib2/codeflag/4.1/10-4>,10-4,stable,'Sub-surface properties'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Sub-surface properties'@en,4,'Sub-surface properties'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/2>,<http://codes.wmo.int/grib2/codeflag/4.1/2-0>,2-0,stable,'Vegetation/biomass'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Vegetation/biomass'@en,0,'Vegetation/biomass'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/2>,<http://codes.wmo.int/grib2/codeflag/4.1/2-1>,2-1,stable,'Agri-/aquacultural special products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Agri-/aquacultural special products'@en,1,'Agri-/aquacultural special products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/2>,<http://codes.wmo.int/grib2/codeflag/4.1/2-2>,2-2,stable,'Transportation-related products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Transportation-related products'@en,2,'Transportation-related products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/2>,<http://codes.wmo.int/grib2/codeflag/4.1/2-255>,2-255,stable,'Missing'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Missing'@en,255,'Missing'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/2>,<http://codes.wmo.int/grib2/codeflag/4.1/2-3>,2-3,stable,'Soil products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Soil products'@en,3,'Soil products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/2>,<http://codes.wmo.int/grib2/codeflag/4.1/2-4>,2-4,stable,'Fire weather products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Fire weather products'@en,4,'Fire weather products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/3>,<http://codes.wmo.int/grib2/codeflag/4.1/3-0>,3-0,stable,'Image format products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Image format products'@en,0,'Image format products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/3>,<http://codes.wmo.int/grib2/codeflag/4.1/3-1>,3-1,stable,'Quantitative products'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Quantitative products'@en,1,'Quantitative products'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/grib2/codeflag/0.0/3>,<http://codes.wmo.int/grib2/codeflag/4.1/3-255>,3-255,stable,'Missing'@en,skos:Concept|<http://codes.wmo.int/def/grib2/Category>,'Missing'@en,255,'Missing'@en
