<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,@id,dct:description,rdf:type,rdfs:label,skos:notation,skos:prefLabel
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/grib2/codeflag/4.5/107>,'Isentropic (theta) level'@en,skos:Concept,'Isentropic (theta) level'@en,107,'Isentropic (theta) level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/grib2/codeflag/4.5/108>,'Level at specified pressure difference from ground to level'@en,skos:Concept,'Level at specified pressure difference from ground to level'@en,108,'Level at specified pressure difference from ground to level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/K_m2_kg-1_s-1>,<http://codes.wmo.int/grib2/codeflag/4.5/109>,'Potential vorticity surface'@en,skos:Concept,'Potential vorticity surface'@en,109,'Potential vorticity surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/111>,'Eta level'@en,skos:Concept,'Eta level'@en,111,'Eta level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/113>,'Logarithmic hybrid level'@en,skos:Concept,'Logarithmic hybrid level'@en,113,'Logarithmic hybrid level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/grib2/codeflag/4.5/114>,'Snow level'@en,skos:Concept,'Snow level'@en,114,'Snow level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/117>,'Mixed layer depth'@en,skos:Concept,'Mixed layer depth'@en,117,'Mixed layer depth'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/118>,'Hybrid height level'@en,skos:Concept,'Hybrid height level'@en,118,'Hybrid height level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/119>,'Hybrid pressure level'@en,skos:Concept,'Hybrid pressure level'@en,119,'Hybrid pressure level'@en
<http://codes.wmo.int/codeform/grib2>,"",<http://codes.wmo.int/grib2/codeflag/4.5/150>,'Generalized vertical height coordinate'@en,skos:Concept,'Generalized vertical height coordinate'@en,150,'Generalized vertical height coordinate'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/160>,'Depth below sea level'@en,skos:Concept,'Depth below sea level'@en,160,'Depth below sea level'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/grib2/codeflag/4.5/161>,'Depth below water surface'@en,skos:Concept,'Depth below water surface'@en,161,'Depth below water surface'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/162>,'Lake or river bottom'@en,skos:Concept,'Lake or river bottom'@en,162,'Lake or river bottom'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/163>,'Bottom of sediment layer'@en,skos:Concept,'Bottom of sediment layer'@en,163,'Bottom of sediment layer'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/164>,'Bottom of thermally active sediment layer'@en,skos:Concept,'Bottom of thermally active sediment layer'@en,164,'Bottom of thermally active sediment layer'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/165>,'Bottom of sediment layer penetrated by thermal wave'@en,skos:Concept,'Bottom of sediment layer penetrated by thermal wave'@en,165,'Bottom of sediment layer penetrated by thermal wave'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/166>,'Mixing layer'@en,skos:Concept,'Mixing layer'@en,166,'Mixing layer'@en
<http://codes.wmo.int/codeform/grib2>,<http://codes.wmo.int/common/unit/N_unit>,<http://codes.wmo.int/grib2/codeflag/4.5/167>,'Bottom of root zone'@en,skos:Concept,'Bottom of root zone'@en,167,'Bottom of root zone'@en
<http://codes.wmo.int/codeform/grib2>,"",<http://codes.wmo.int/grib2/codeflag/4.5/255>,'Missing'@en,skos:Concept,'Missing'@en,255,'Missing'@en
