<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/51>,skos:Concept,'0.51'@en,51
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/52>,skos:Concept,'0.52'@en,52
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/53>,skos:Concept,'0.53'@en,53
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/54>,skos:Concept,'0.54'@en,54
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/55>,skos:Concept,'0.55'@en,55
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/56>,skos:Concept,'0.56'@en,56
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/57>,skos:Concept,'0.57'@en,57
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/58>,skos:Concept,'0.58'@en,58
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/59>,skos:Concept,'0.59'@en,59
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/60>,skos:Concept,'0.60'@en,60
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/61>,skos:Concept,'0.61'@en,61
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/62>,skos:Concept,'0.62'@en,62
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/63>,skos:Concept,'0.63'@en,63
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/64>,skos:Concept,'0.64'@en,64
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/65>,skos:Concept,'0.65'@en,65
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/66>,skos:Concept,'0.66'@en,66
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/67>,skos:Concept,'0.67'@en,67
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/68>,skos:Concept,'0.68'@en,68
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/69>,skos:Concept,'0.69'@en,69
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/70>,skos:Concept,'0.70'@en,70
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/71>,skos:Concept,'0.71'@en,71
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/72>,skos:Concept,'0.72'@en,72
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/73>,skos:Concept,'0.73'@en,73
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/74>,skos:Concept,'0.74'@en,74
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/75>,skos:Concept,'0.75'@en,75
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/76>,skos:Concept,'0.76'@en,76
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/77>,skos:Concept,'0.77'@en,77
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/78>,skos:Concept,'0.78'@en,78
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/79>,skos:Concept,'0.79'@en,79
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/80>,skos:Concept,'0.80'@en,80
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/81>,skos:Concept,'0.81'@en,81
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/82>,skos:Concept,'0.82'@en,82
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/83>,skos:Concept,'0.83'@en,83
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/84>,skos:Concept,'0.84'@en,84
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/85>,skos:Concept,'0.85'@en,85
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/86>,skos:Concept,'0.86'@en,86
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/87>,skos:Concept,'0.87'@en,87
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/88>,skos:Concept,'0.88'@en,88
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/89>,skos:Concept,'0.89'@en,89
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/90>,skos:Concept,'0.90'@en,90
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/91>,skos:Concept,'Braking action poor'@en,91
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/92>,skos:Concept,'Braking action medium to poor'@en,92
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/93>,skos:Concept,'Braking action medium'@en,93
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/94>,skos:Concept,'Braking action medium to good'@en,94
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/95>,skos:Concept,'Braking action good'@en,95
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/96>,skos:Concept,'0.96'@en,96
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/97>,skos:Concept,'0.97'@en,97
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/98>,skos:Concept,'0.98'@en,98
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/99>,skos:Concept,'Unreliable'@en,99
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/127>,skos:Concept,"'Missing, not reported and/or runway not operational'@en",127
