<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
2,'020029',0,0,"",<http://codes.wmo.int/bufr4/b/20/029>,29,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-029>,skos:Concept,'Rain flag'@en,'029',""
7,'020031',0,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/031>,31,stable,"",skos:Concept,'Ice deposit (thickness)'@en,'031',""
3,'020032',0,0,"",<http://codes.wmo.int/bufr4/b/20/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-032>,skos:Concept,'Rate of ice accretion (estimated)'@en,'032',""
4,'020033',0,0,"",<http://codes.wmo.int/bufr4/b/20/033>,33,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-033>,skos:Concept,'Cause of ice accretion'@en,'033',""
5,'020034',0,0,"",<http://codes.wmo.int/bufr4/b/20/034>,34,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-034>,skos:Concept,'Sea ice concentration'@en,'034',""
4,'020035',0,0,"",<http://codes.wmo.int/bufr4/b/20/035>,35,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-035>,skos:Concept,'Amount and type of ice'@en,'035',""
5,'020036',0,0,"",<http://codes.wmo.int/bufr4/b/20/036>,36,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-036>,skos:Concept,'Ice situation'@en,'036',""
5,'020037',0,0,"",<http://codes.wmo.int/bufr4/b/20/037>,37,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-037>,skos:Concept,'Ice development'@en,'037',""
12,'020038',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/20/038>,38,stable,"",skos:Concept,'Bearing of ice edge'@en,'038','(see Note 3)'@en
13,'020039',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/039>,39,stable,"",skos:Concept,'Ice distance'@en,'039',""
4,'020040',0,0,"",<http://codes.wmo.int/bufr4/b/20/040>,40,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-040>,skos:Concept,'Evolution of drift snow'@en,'040',""
4,'020041',0,0,"",<http://codes.wmo.int/bufr4/b/20/041>,41,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-041>,skos:Concept,'Airframe icing'@en,'041',""
2,'020042',0,0,"",<http://codes.wmo.int/bufr4/b/20/042>,42,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-042>,skos:Concept,'Airframe icing present'@en,'042',""
7,'020043',0,4,<http://codes.wmo.int/common/unit/kg_m-3>,<http://codes.wmo.int/bufr4/b/20/043>,43,stable,"",skos:Concept,'Peak liquid water content'@en,'043',""
7,'020044',0,4,<http://codes.wmo.int/common/unit/kg_m-3>,<http://codes.wmo.int/bufr4/b/20/044>,44,stable,"",skos:Concept,'Average liquid water content'@en,'044',""
2,'020045',0,0,"",<http://codes.wmo.int/bufr4/b/20/045>,45,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-045>,skos:Concept,'Supercooled large droplet (SLD) conditions'@en,'045',""
4,'020048',0,0,"",<http://codes.wmo.int/bufr4/b/20/048>,48,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-048>,skos:Concept,'Evolution of feature'@en,'048',""
8,'020050',0,0,"",<http://codes.wmo.int/bufr4/b/20/050>,50,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-050>,skos:Concept,'Cloud index'@en,'050',""
7,'020051',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/051>,51,stable,"",skos:Concept,'Amount of low clouds'@en,'051',""
7,'020052',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/052>,52,stable,"",skos:Concept,'Amount of middle clouds'@en,'052',""
7,'020053',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/053>,53,stable,"",skos:Concept,'Amount of high clouds'@en,'053',""
9,'020054',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/20/054>,54,stable,"",skos:Concept,'True direction from which a phenomenon or clouds are moving or in which they are observed'@en,'054','(see Note 17)'@en
4,'020055',0,0,"",<http://codes.wmo.int/bufr4/b/20/055>,55,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-055>,skos:Concept,'State of sky in the tropics'@en,'055',""
3,'020056',0,0,"",<http://codes.wmo.int/bufr4/b/20/056>,56,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-056>,skos:Concept,'Cloud phase'@en,'056',""
13,'020058',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/058>,58,stable,"",skos:Concept,'Visibility seawards from a coastal station'@en,'058',""
9,'020059',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/059>,59,stable,"",skos:Concept,'Minimum horizontal visibility'@en,'059',""
10,'020060',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/060>,60,stable,"",skos:Concept,'Prevailing horizontal visibility'@en,'060','(see Note 7)'@en
12,'020061',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/061>,61,stable,"",skos:Concept,'Runway visual range (RVR)'@en,'061',""
5,'020062',0,0,"",<http://codes.wmo.int/bufr4/b/20/062>,62,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-062>,skos:Concept,'State of the ground (with or without snow)'@en,'062',""
10,'020063',0,0,"",<http://codes.wmo.int/bufr4/b/20/063>,63,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-063>,skos:Concept,'Special phenomena'@en,'063',""
7,'020065',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/065>,65,stable,"",skos:Concept,'Snow cover'@en,'065','(see Note 4)'@en
8,'020066',0,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/066>,66,stable,"",skos:Concept,'Maximum diameter of hailstones'@en,'066',""
9,'020067',0,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/067>,67,stable,"",skos:Concept,'Diameter of deposit'@en,'067',""
7,'020070',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/20/070>,70,stable,"",skos:Concept,'Minimum number of atmospherics'@en,'070',""
4,'020071',0,0,"",<http://codes.wmo.int/bufr4/b/20/071>,71,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-071>,skos:Concept,'Accuracy of fix and rate of atmospherics'@en,'071',""
7,'020081',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/081>,81,stable,"",skos:Concept,'Cloud amount in segment'@en,'081',""
7,'020082',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/082>,82,stable,"",skos:Concept,'Amount segment cloud free'@en,'082',""
7,'020083',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/083>,83,stable,"",skos:Concept,'Amount of segment covered by scene'@en,'083',""
4,'020085',0,0,"",<http://codes.wmo.int/bufr4/b/20/085>,85,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-085>,skos:Concept,'General condition of runway'@en,'085',""
4,'020086',0,0,"",<http://codes.wmo.int/bufr4/b/20/086>,86,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-086>,skos:Concept,'Runway deposits'@en,'086',""
4,'020087',0,0,"",<http://codes.wmo.int/bufr4/b/20/087>,87,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-087>,skos:Concept,'Runway contamination'@en,'087',""
12,'020088',0,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/088>,88,stable,"",skos:Concept,'Depth of runway deposits'@en,'088',""
7,'020089',0,0,"",<http://codes.wmo.int/bufr4/b/20/089>,89,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-089>,skos:Concept,'Runway friction coefficient'@en,'089',""
4,'020090',0,0,"",<http://codes.wmo.int/bufr4/b/20/090>,90,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-090>,skos:Concept,'Special clouds'@en,'090',""
10,'020091',0,-2,<http://codes.wmo.int/common/unit/ft>,<http://codes.wmo.int/bufr4/b/20/091>,91,stable,"",skos:Concept,'Vertical visibility'@en,'091',""
10,'020092',0,-2,<http://codes.wmo.int/common/unit/ft>,<http://codes.wmo.int/bufr4/b/20/092>,92,stable,"",skos:Concept,'Height of base of cloud'@en,'092',""
8,'020093',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/093>,93,stable,"",skos:Concept,'Height of inversion'@en,'093',""
10,'020095',0,3,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/20/095>,95,stable,"",skos:Concept,'Ice probability'@en,'095',""
13,'020096',-4096,2,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/20/096>,96,stable,"",skos:Concept,'Ice age (``A`` parameter)'@en,'096',""
4,'020101',0,0,"",<http://codes.wmo.int/bufr4/b/20/101>,101,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-101>,skos:Concept,'Locust (acridian) name'@en,'101',""
4,'020102',0,0,"",<http://codes.wmo.int/bufr4/b/20/102>,102,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-102>,skos:Concept,'Locust (maturity) colour'@en,'102',""
4,'020103',0,0,"",<http://codes.wmo.int/bufr4/b/20/103>,103,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-103>,skos:Concept,'Stage of development of locusts'@en,'103',""
4,'020104',0,0,"",<http://codes.wmo.int/bufr4/b/20/104>,104,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-104>,skos:Concept,'Organization state of swarm or band of locusts'@en,'104',""
4,'020105',0,0,"",<http://codes.wmo.int/bufr4/b/20/105>,105,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-105>,skos:Concept,'Size of swarm or band of locusts and duration of passage of swarm'@en,'105',""
4,'020106',0,0,"",<http://codes.wmo.int/bufr4/b/20/106>,106,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-106>,skos:Concept,'Locust population density'@en,'106',""
4,'020107',0,0,"",<http://codes.wmo.int/bufr4/b/20/107>,107,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-107>,skos:Concept,'Direction of movements of locust swarm'@en,'107',""
4,'020108',0,0,"",<http://codes.wmo.int/bufr4/b/20/108>,108,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-108>,skos:Concept,'Extent of vegetation'@en,'108',""
17,'020111',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/111>,111,stable,"",skos:Concept,'x-axis error ellipse major component'@en,'111','(see Notes 8 and 9)'@en
17,'020112',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/112>,112,stable,"",skos:Concept,'y-axis error ellipse minor component'@en,'112','(see Notes 8 and 9)'@en
17,'020113',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/113>,113,stable,"",skos:Concept,'z-axis error ellipse component'@en,'113','(see Note 9)'@en
16,'020114',-18000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/20/114>,114,stable,"",skos:Concept,'Angle of x-axis in error ellipse'@en,'114','(see Note 10)'@en
16,'020115',-18000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/20/115>,115,stable,"",skos:Concept,'Angle of z-axis in error ellipse'@en,'115','(see Note 11)'@en
16,'020116',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/116>,116,stable,"",skos:Concept,'Emission height of cloud stroke'@en,'116',""
16,'020117',-32000,-1,<http://codes.wmo.int/common/unit/A>,<http://codes.wmo.int/bufr4/b/20/117>,117,stable,"",skos:Concept,'Amplitude of lightning strike'@en,'117',""
19,'020118',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/118>,118,stable,"",skos:Concept,'Lightning detection error'@en,'118',""
2,'020119',0,0,"",<http://codes.wmo.int/bufr4/b/20/119>,119,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-119>,skos:Concept,'Lightning discharge polarity'@en,'119',""
16,'020121',0,3,<http://codes.wmo.int/common/unit/V>,<http://codes.wmo.int/bufr4/b/20/121>,121,stable,"",skos:Concept,'Threshold value for polarity decision'@en,'121','(see Note 12)'@en
16,'020122',0,0,<http://codes.wmo.int/common/unit/A>,<http://codes.wmo.int/bufr4/b/20/122>,122,stable,"",skos:Concept,'Threshold value for polarity decision'@en,'122','(see Note 13)'@en
16,'020123',0,3,<http://codes.wmo.int/common/unit/V_m-1>,<http://codes.wmo.int/bufr4/b/20/123>,123,stable,"",skos:Concept,'Minimum threshold for detection'@en,'123','(see Note 14)'@en
2,'020124',0,0,"",<http://codes.wmo.int/bufr4/b/20/124>,124,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-124>,skos:Concept,'Lightning stroke or flash'@en,'124',""
23,'020126',0,0,<http://codes.wmo.int/common/unit/_h-1>,<http://codes.wmo.int/bufr4/b/20/126>,126,stable,"",skos:Concept,'Lightning rate of discharge'@en,'126',""
8,'020127',0,-3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/127>,127,stable,"",skos:Concept,'Lightning - distance from station'@en,'127',""
12,'020128',0,1,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/20/128>,128,stable,"",skos:Concept,'Lightning - direction from station'@en,'128',""
10,'020130',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/20/130>,130,stable,"",skos:Concept,'Cloud hydrometeor concentration'@en,'130','(see Note 16)'@en
6,'020131',0,5,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/131>,131,stable,"",skos:Concept,'Effective radius of cloud hydrometeors'@en,'131',""
11,'020132',0,5,<http://codes.wmo.int/common/unit/kg_m-3>,<http://codes.wmo.int/bufr4/b/20/132>,132,stable,"",skos:Concept,'Cloud liquid water content'@en,'132',""
6,'020133',0,5,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/133>,133,stable,"",skos:Concept,'Hydrometeor radius'@en,'133',""
10,'020135',0,1,<http://codes.wmo.int/common/unit/kg_m-1>,<http://codes.wmo.int/bufr4/b/20/135>,135,stable,"",skos:Concept,'Ice mass (on a rod)'@en,'135',""
9,'020136',0,0,"",<http://codes.wmo.int/bufr4/b/20/136>,136,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-136>,skos:Concept,'Supplementary cloud type'@en,'136',""
4,'020137',0,0,"",<http://codes.wmo.int/bufr4/b/20/137>,137,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-137>,skos:Concept,'Evolution of clouds'@en,'137',""
