<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
16,'008022',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/022>,"",skos:Concept,'Total number (with respect to accumulation or average)'@en,'022',""
6,'008023',0,0,"",<http://codes.wmo.int/bufr4/b/08/023>,<http://codes.wmo.int/bufr4/codeflag/0-08-023>,skos:Concept,'First-order statistics'@en,'023',""
6,'008024',0,0,"",<http://codes.wmo.int/bufr4/b/08/024>,<http://codes.wmo.int/bufr4/codeflag/0-08-024>,skos:Concept,'Difference statistics'@en,'024',""
4,'008025',0,0,"",<http://codes.wmo.int/bufr4/b/08/025>,<http://codes.wmo.int/bufr4/codeflag/0-08-025>,skos:Concept,'Time difference qualifier'@en,'025','(see Note 5)'@en
6,'008026',0,0,"",<http://codes.wmo.int/bufr4/b/08/026>,<http://codes.wmo.int/bufr4/codeflag/0-08-026>,skos:Concept,'Matrix significance'@en,'026',""
8,'008029',0,0,"",<http://codes.wmo.int/bufr4/b/08/029>,<http://codes.wmo.int/bufr4/codeflag/0-08-029>,skos:Concept,'Surface type'@en,'029',""
13,'008030',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/030>,"",skos:Concept,"'Manual on Codes (Volume I.1, Section C) Code table from which data are derived'@en",'030',""
8,'008031',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/031>,"",skos:Concept,'Data category - CREX table A'@en,'031',""
4,'008032',0,0,"",<http://codes.wmo.int/bufr4/b/08/032>,<http://codes.wmo.int/bufr4/codeflag/0-08-032>,skos:Concept,'Status of operation'@en,'032',""
7,'008033',0,0,"",<http://codes.wmo.int/bufr4/b/08/033>,<http://codes.wmo.int/bufr4/codeflag/0-08-033>,skos:Concept,'Method of derivation of percentage confidence'@en,'033','(see Note 6)'@en
3,'008035',0,0,"",<http://codes.wmo.int/bufr4/b/08/035>,<http://codes.wmo.int/bufr4/codeflag/0-08-035>,skos:Concept,'Type of monitoring exercise'@en,'035',""
3,'008036',0,0,"",<http://codes.wmo.int/bufr4/b/08/036>,<http://codes.wmo.int/bufr4/codeflag/0-08-036>,skos:Concept,'Type of centre or station performing monitoring'@en,'036',""
6,'008039',0,0,"",<http://codes.wmo.int/bufr4/b/08/039>,<http://codes.wmo.int/bufr4/codeflag/0-08-039>,skos:Concept,'Time significance (Aviation forecast)'@en,'039',""
6,'008040',0,0,"",<http://codes.wmo.int/bufr4/b/08/040>,<http://codes.wmo.int/bufr4/codeflag/0-08-040>,skos:Concept,'Flight level significance'@en,'040',""
5,'008041',0,0,"",<http://codes.wmo.int/bufr4/b/08/041>,<http://codes.wmo.int/bufr4/codeflag/0-08-041>,skos:Concept,'Data significance'@en,'041',""
18,'008042',0,0,"",<http://codes.wmo.int/bufr4/b/08/042>,<http://codes.wmo.int/bufr4/codeflag/0-08-042>,skos:Concept,'Extended vertical sounding significance'@en,'042',""
8,'008043',0,0,"",<http://codes.wmo.int/bufr4/b/08/043>,<http://codes.wmo.int/bufr4/codeflag/0-08-043>,skos:Concept,'Atmospheric chemical or physical constituent type'@en,'043',""
88,'008044',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/08/044>,"",skos:Concept,'CAS registry number'@en,'044',""
16,'008046',0,0,<http://codes.wmo.int/common/unit/Common_Code_table_C-14>,<http://codes.wmo.int/bufr4/b/08/046>,"",skos:Concept,'Atmospheric chemical or physical constituent type'@en,'046',""
8,'008049',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/049>,"",skos:Concept,'Number of observations'@en,'049',""
4,'008050',0,0,"",<http://codes.wmo.int/bufr4/b/08/050>,<http://codes.wmo.int/bufr4/codeflag/0-08-050>,skos:Concept,'Qualifier for number of missing values in calculation of statistic'@en,'050',""
3,'008051',0,0,"",<http://codes.wmo.int/bufr4/b/08/051>,<http://codes.wmo.int/bufr4/codeflag/0-08-051>,skos:Concept,'Qualifier for number of missing values in calculation of statistic'@en,'051',""
5,'008052',0,0,"",<http://codes.wmo.int/bufr4/b/08/052>,<http://codes.wmo.int/bufr4/codeflag/0-08-052>,skos:Concept,'Condition for which number of days of occurrence follows'@en,'052',""
2,'008053',0,0,"",<http://codes.wmo.int/bufr4/b/08/053>,<http://codes.wmo.int/bufr4/codeflag/0-08-053>,skos:Concept,'Day of occurrence qualifier'@en,'053',""
3,'008054',0,0,"",<http://codes.wmo.int/bufr4/b/08/054>,<http://codes.wmo.int/bufr4/codeflag/0-08-054>,skos:Concept,'Qualifier for wind speed or wind gusts'@en,'054',""
4,'008060',0,0,"",<http://codes.wmo.int/bufr4/b/08/060>,<http://codes.wmo.int/bufr4/codeflag/0-08-060>,skos:Concept,'Sample scanning mode significance'@en,'060',""
2,'008065',0,0,"",<http://codes.wmo.int/bufr4/b/08/065>,<http://codes.wmo.int/bufr4/codeflag/0-08-065>,skos:Concept,'Sun-glint indicator'@en,'065',""
2,'008066',0,0,"",<http://codes.wmo.int/bufr4/b/08/066>,<http://codes.wmo.int/bufr4/codeflag/0-08-066>,skos:Concept,'Semi-transparency indicator'@en,'066',""
4,'008070',0,0,"",<http://codes.wmo.int/bufr4/b/08/070>,<http://codes.wmo.int/bufr4/codeflag/0-08-070>,skos:Concept,'TOVS/ATOVS product qualifier'@en,'070',""
3,'008072',0,0,"",<http://codes.wmo.int/bufr4/b/08/072>,<http://codes.wmo.int/bufr4/codeflag/0-08-072>,skos:Concept,'Pixel(s) type'@en,'072',""
2,'008074',0,0,"",<http://codes.wmo.int/bufr4/b/08/074>,<http://codes.wmo.int/bufr4/codeflag/0-08-074>,skos:Concept,'Altimeter echo type'@en,'074',""
2,'008075',0,0,"",<http://codes.wmo.int/bufr4/b/08/075>,<http://codes.wmo.int/bufr4/codeflag/0-08-075>,skos:Concept,'Ascending/descending orbit qualifier'@en,'075',""
6,'008076',0,0,"",<http://codes.wmo.int/bufr4/b/08/076>,<http://codes.wmo.int/bufr4/codeflag/0-08-076>,skos:Concept,'Type of band'@en,'076',""
7,'008077',0,0,"",<http://codes.wmo.int/bufr4/b/08/077>,<http://codes.wmo.int/bufr4/codeflag/0-08-077>,skos:Concept,'Radiometer sensed surface type'@en,'077',""
4,'008079',0,0,"",<http://codes.wmo.int/bufr4/b/08/079>,<http://codes.wmo.int/bufr4/codeflag/0-08-079>,skos:Concept,'Product status'@en,'079',""
6,'008080',0,0,"",<http://codes.wmo.int/bufr4/b/08/080>,<http://codes.wmo.int/bufr4/codeflag/0-08-080>,skos:Concept,'Qualifier for GTSPP quality flag'@en,'080',""
6,'008081',0,0,"",<http://codes.wmo.int/bufr4/b/08/081>,<http://codes.wmo.int/bufr4/codeflag/0-08-081>,skos:Concept,'Type of equipment'@en,'081',""
3,'008082',0,0,"",<http://codes.wmo.int/bufr4/b/08/082>,<http://codes.wmo.int/bufr4/codeflag/0-08-082>,skos:Concept,'Modification of sensor height to another value'@en,'082',""
15,'008083',0,0,"",<http://codes.wmo.int/bufr4/b/08/083>,<http://codes.wmo.int/bufr4/codeflag/0-08-083>,skos:Concept,'Nominal value indicator'@en,'083',""
3,'008085',0,0,"",<http://codes.wmo.int/bufr4/b/08/085>,<http://codes.wmo.int/bufr4/codeflag/0-08-085>,skos:Concept,'Beam identifier'@en,'085',""
12,'008086',0,0,"",<http://codes.wmo.int/bufr4/b/08/086>,<http://codes.wmo.int/bufr4/codeflag/0-08-086>,skos:Concept,'Vertical significance for NWP'@en,'086',""
8,'008090',-127,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/090>,"",skos:Concept,'Decimal scale of following significands'@en,'090',""
