<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
20,'014030',0,-2,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/030>,30,stable,skos:Concept,"'Direct solar radiation (high accuracy), integrated over period specified'@en",'030',""
11,'014031',0,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/14/031>,31,stable,skos:Concept,'Total sunshine'@en,'031',""
10,'014032',0,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/14/032>,32,stable,skos:Concept,'Total sunshine'@en,'032',""
9,'014033',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/14/033>,33,stable,skos:Concept,'Total sunshine'@en,'033',""
11,'014034',0,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/14/034>,34,stable,skos:Concept,'Sunshine over period specified'@en,'034',""
14,'014035',0,1,<http://codes.wmo.int/common/unit/W_m-2>,<http://codes.wmo.int/bufr4/b/14/035>,35,stable,skos:Concept,'Solar radiation flux'@en,'035',""
7,'014042',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/14/042>,42,stable,skos:Concept,'Bidirectional reflectance'@en,'042',""
23,'014043',0,4,<http://codes.wmo.int/common/unit/W_m-2_sr-1_um-1>,<http://codes.wmo.int/bufr4/b/14/043>,43,stable,skos:Concept,'Channel radiance'@en,'043',""
22,'014044',-100000,7,<http://codes.wmo.int/common/unit/W_m-2_sr-1_cm>,<http://codes.wmo.int/bufr4/b/14/044>,44,stable,skos:Concept,'Channel radiance'@en,'044',""
11,'014045',0,0,<http://codes.wmo.int/common/unit/W_m-2_sr-1_cm>,<http://codes.wmo.int/bufr4/b/14/045>,45,stable,skos:Concept,'Channel radiance'@en,'045','(see Note 4)'@en
16,'014046',-5000,0,<http://codes.wmo.int/common/unit/W_m-2_sr-1_m>,<http://codes.wmo.int/bufr4/b/14/046>,46,stable,skos:Concept,'Scaled IASI radiance'@en,'046','(see Note 6)'@en
31,'014047',0,0,<http://codes.wmo.int/common/unit/W_m-2_sr-1_m>,<http://codes.wmo.int/bufr4/b/14/047>,47,stable,skos:Concept,'Scaled mean AVHRR radiance'@en,'047',""
31,'014048',0,0,<http://codes.wmo.int/common/unit/W_m-2_sr-1_m>,<http://codes.wmo.int/bufr4/b/14/048>,48,stable,skos:Concept,'Scaled standard deviation AVHRR radiance'@en,'048',""
10,'014050',0,1,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/14/050>,50,stable,skos:Concept,'Emissivity'@en,'050','(see Note 5)'@en
14,'014051',0,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/051>,51,stable,skos:Concept,'Direct solar radiation integrated over last hour'@en,'051',""
20,'014052',-1048574,-2,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/052>,52,stable,skos:Concept,"'Global upward solar radiation, integrated over period specified'@en",'052',""
21,'014053',-1048574,-2,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/053>,53,stable,skos:Concept,"'Net radiation (high accuracy), integrated over period specified'@en",'053',""
16,'014054',0,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/054>,54,stable,skos:Concept,"'Photosynthetically active radiation, integrated over period specified'@en",'054',""
16,'014055',-32768,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/14/055>,55,stable,skos:Concept,'Solar activity index'@en,'055',""
18,'014056',0,0,<http://codes.wmo.int/common/unit/Cd_m-2>,<http://codes.wmo.int/bufr4/b/14/056>,56,stable,skos:Concept,'Background luminance'@en,'056',""
21,'014057',-1048574,-2,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/057>,57,stable,skos:Concept,'Soil heat flux'@en,'057',""
23,'014072',-4000000,0,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/072>,72,stable,skos:Concept,'Global UV irradiation'@en,'072','(see Note 8)'@en
