<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,rdf:type,rdfs:label,skos:notation,skos:note
16,'012066',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/066>,skos:Concept,'Antenna temperature'@en,'066',""
16,'012070',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/070>,skos:Concept,'Warm load temperature'@en,'070',""
12,'012071',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/071>,skos:Concept,'Coldest cluster temperature'@en,'071',""
31,'012072',0,6,<http://codes.wmo.int/common/unit/W_m-2_sr-1>,<http://codes.wmo.int/bufr4/b/12/072>,skos:Concept,'Radiance'@en,'072',""
16,'012075',0,-3,<http://codes.wmo.int/common/unit/W_m-3_sr-1>,<http://codes.wmo.int/bufr4/b/12/075>,skos:Concept,'Spectral radiance'@en,'075',""
16,'012076',0,3,<http://codes.wmo.int/common/unit/W_m-2_sr-1>,<http://codes.wmo.int/bufr4/b/12/076>,skos:Concept,'Radiance'@en,'076','(see Note 2)'@en
16,'012080',-10000,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/080>,skos:Concept,'Brightness temperature real part'@en,'080',""
16,'012081',-10000,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/081>,skos:Concept,'Brightness temperature imaginary part'@en,'081',""
12,'012082',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/082>,skos:Concept,'Pixel radiometric accuracy'@en,'082',""
16,'012101',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/101>,skos:Concept,'Temperature/air temperature'@en,'101',""
16,'012102',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/102>,skos:Concept,'Wet-bulb temperature'@en,'102',""
16,'012103',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/103>,skos:Concept,'Dewpoint temperature'@en,'103',""
16,'012104',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/104>,skos:Concept,'Air temperature at 2 m'@en,'104',""
16,'012105',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/105>,skos:Concept,'Web-bulb temperature at 2 m'@en,'105',""
16,'012106',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/106>,skos:Concept,'Dewpoint temperature at 2 m'@en,'106',""
16,'012107',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/107>,skos:Concept,'Virtual temperature'@en,'107',""
16,'012111',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/111>,skos:Concept,"'Maximum temperature, at height and over period specified'@en",'111',""
16,'012112',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/112>,skos:Concept,"'Minimum temperature, at height and over period specified'@en",'112',""
16,'012113',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/113>,skos:Concept,"'Ground minimum temperature, past 12 hours'@en",'113',""
16,'012114',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/114>,skos:Concept,"'Maximum temperature at 2 m, past 12 hours'@en",'114',""
16,'012115',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/115>,skos:Concept,"'Minimum temperature at 2 m, past 12 hours'@en",'115',""
16,'012116',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/116>,skos:Concept,"'Maximum temperature at 2 m, past 24 hours'@en",'116',""
16,'012117',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/117>,skos:Concept,"'Minimum temperature at 2 m, past 24 hours'@en",'117',""
16,'012118',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/118>,skos:Concept,"'Maximum temperature at height specified, past 24 hours'@en",'118',""
16,'012119',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/119>,skos:Concept,"'Minimum temperature at height specified, past 24 hours'@en",'119',""
16,'012120',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/120>,skos:Concept,'Ground temperature'@en,'120',""
16,'012121',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/121>,skos:Concept,'Ground minimum temperature'@en,'121',""
16,'012122',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/122>,skos:Concept,'Ground minimum temperature of the preceding night'@en,'122',""
16,'012130',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/130>,skos:Concept,'Soil temperature'@en,'130',""
16,'012131',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/131>,skos:Concept,'Snow temperature'@en,'131',""
16,'012132',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/132>,skos:Concept,'Ice surface temperature'@en,'132',""
12,'012151',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/151>,skos:Concept,'Standard deviation of daily mean temperature'@en,'151',""
16,'012152',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/152>,skos:Concept,'Highest daily mean temperature'@en,'152',""
16,'012153',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/153>,skos:Concept,'Lowest daily mean temperature'@en,'153',""
12,'012158',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/158>,skos:Concept,'Noise-equivalent delta temperature while viewing cold target'@en,'158',""
12,'012159',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/159>,skos:Concept,'Noise-equivalent delta temperature while viewing warm target'@en,'159',""
16,'012161',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/161>,skos:Concept,'Skin temperature'@en,'161',""
16,'012162',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/162>,skos:Concept,'Equivalent black body temperature'@en,'162',""
16,'012163',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/163>,skos:Concept,'Brightness temperature'@en,'163',""
16,'012164',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/164>,skos:Concept,'Instrument temperature'@en,'164',""
23,'012165',0,0,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/165>,skos:Concept,'Direct sun brightness temperature'@en,'165',""
13,'012166',-4000,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/166>,skos:Concept,'Snapshot accuracy'@en,'166',""
9,'012167',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/167>,skos:Concept,'Radiometric accuracy (pure polarization)'@en,'167',""
9,'012168',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/168>,skos:Concept,'Radiometric accuracy (cross polarization)'@en,'168',""
16,'012171',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/171>,skos:Concept,'Coldest cluster temperature'@en,'171',""
16,'012180',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/180>,skos:Concept,'Averaged 12 micron BT for all clear pixels at nadir'@en,'180',""
16,'012181',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/181>,skos:Concept,'Averaged 11 micron BT for all clear pixels at nadir'@en,'181',""
16,'012182',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/182>,skos:Concept,'Averaged 3.7 micron BT for all clear pixels at nadir'@en,'182',""
16,'012183',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/183>,skos:Concept,"'Averaged 12 micron BT for all clear pixels, forward view'@en",'183',""
16,'012184',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/184>,skos:Concept,"'Averaged 11 micron BT for all clear pixels, forward view'@en",'184',""
16,'012185',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/185>,skos:Concept,"'Averaged 3.7 micron BT for all clear pixels, forward view'@en",'185',""
16,'012186',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/186>,skos:Concept,'Mean nadir sea-surface temperature'@en,'186',""
16,'012187',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/187>,skos:Concept,'Mean dual view sea-surface temperature'@en,'187',""
16,'012188',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/188>,skos:Concept,'Interpolated 23.8 GHz brightness T from MWR'@en,'188',""
16,'012189',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/189>,skos:Concept,'Interpolated 36.5 GHz brightness T from MWR'@en,'189',""
