<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
16,'010070',-400,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/070>,70,stable,"",skos:Concept,'Indicated aircraft altitude'@en,'070',""
16,'010079',0,4,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/10/079>,79,stable,"",skos:Concept,'Off-nadir angle of the satellite from platform data'@en,'079',""
15,'010080',-9000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/10/080>,80,stable,"",skos:Concept,'Viewing zenith angle'@en,'080',""
31,'010081',0,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/081>,81,stable,"",skos:Concept,'Altitude of COG above reference ellipsoid'@en,'081',""
17,'010082',-65536,3,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/10/082>,82,stable,"",skos:Concept,'Instantaneous altitude rate'@en,'082',""
16,'010083',0,2,<http://codes.wmo.int/common/unit/deg2>,<http://codes.wmo.int/bufr4/b/10/083>,83,stable,"",skos:Concept,'Squared off-nadir angle of the satellite from platform data'@en,'083',""
16,'010084',0,2,<http://codes.wmo.int/common/unit/deg2>,<http://codes.wmo.int/bufr4/b/10/084>,84,stable,"",skos:Concept,'Squared off-nadir angle of the satellite from waveform data'@en,'084',""
18,'010085',-131072,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/085>,85,stable,"",skos:Concept,'Mean sea-surface height'@en,'085',""
18,'010086',-131072,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/086>,86,stable,"",skos:Concept,'Geoid\'s height'@en,'086',""
18,'010087',-131072,1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/087>,87,stable,"",skos:Concept,'Ocean depth/land elevation'@en,'087',""
16,'010088',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/088>,88,stable,"",skos:Concept,'Total geocentric ocean tide height (solution 1)'@en,'088',""
16,'010089',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/089>,89,stable,"",skos:Concept,'Total geocentric ocean tide height (solution 2)'@en,'089',""
16,'010090',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/090>,90,stable,"",skos:Concept,'Long period tide height'@en,'090',""
16,'010091',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/091>,91,stable,"",skos:Concept,'Tidal loading height'@en,'091',""
16,'010092',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/092>,92,stable,"",skos:Concept,'Solid Earth tide height'@en,'092',""
16,'010093',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/093>,93,stable,"",skos:Concept,'Geocentric pole tide height'@en,'093',""
16,'010095',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/095>,95,stable,"",skos:Concept,'Height of atmosphere used'@en,'095',""
18,'010096',-131072,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/096>,96,stable,"",skos:Concept,'Mean dynamic topography'@en,'096',""
18,'010097',-131072,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/097>,97,stable,"",skos:Concept,'Mean sea-surface height from altimeter only'@en,'097',""
12,'010098',-2000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/098>,98,stable,"",skos:Concept,'Loading tide height geocentric ocean tide solution 1'@en,'098',""
12,'010099',-2000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/099>,99,stable,"",skos:Concept,'Loading tide height geocentric ocean tide solution 2'@en,'099',""
12,'010100',-2000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/100>,100,stable,"",skos:Concept,'Non-equilibrium long period tide height'@en,'100',""
16,'010101',-32768,2,<http://codes.wmo.int/common/unit/deg2>,<http://codes.wmo.int/bufr4/b/10/101>,101,stable,"",skos:Concept,'Squared off-nadir angle of the satellite from waveform data'@en,'101',""
16,'010102',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/102>,102,stable,"",skos:Concept,'Sea-surface height anomaly'@en,'102',""
