<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
5,'011038',0,0,"",<http://codes.wmo.int/bufr4/b/11/038>,<http://codes.wmo.int/bufr4/codeflag/0-11-038>,skos:Concept,'Time of occurrence of peak eddy dissipation rate'@en,'038',""
6,'011039',0,0,"",<http://codes.wmo.int/bufr4/b/11/039>,<http://codes.wmo.int/bufr4/codeflag/0-11-039>,skos:Concept,'Extended time of occurrence of peak eddy dissipation rate'@en,'039',""
12,'011040',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/040>,"",skos:Concept,'Maximum wind speed (mean wind)'@en,'040',""
12,'011041',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/041>,"",skos:Concept,'Maximum wind gust speed'@en,'041',""
12,'011042',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/042>,"",skos:Concept,'Maximum wind speed (10-minute mean wind)'@en,'042',""
9,'011043',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/043>,"",skos:Concept,'Maximum wind gust direction'@en,'043',""
9,'011044',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/044>,"",skos:Concept,'Mean wind direction for surface - 1 500 m (5 000 feet)'@en,'044',""
12,'011045',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/045>,"",skos:Concept,'Mean wind speed for surface - 1 500 m (5 000 feet)'@en,'045',""
12,'011046',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/046>,"",skos:Concept,'Maximum instantaneous wind speed'@en,'046',""
12,'011047',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/047>,"",skos:Concept,'Maximum instantaneous wind speed over 10 minutes'@en,'047',""
9,'011049',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/049>,"",skos:Concept,'Standard deviation of wind direction'@en,'049',""
12,'011050',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/050>,"",skos:Concept,'Standard deviation of horizontal wind speed'@en,'050',""
8,'011051',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/051>,"",skos:Concept,'Standard deviation of vertical wind speed'@en,'051',""
13,'011052',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/052>,"",skos:Concept,'Formal uncertainty in wind speed'@en,'052',""
15,'011053',0,2,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/053>,"",skos:Concept,'Formal uncertainty in wind direction'@en,'053',""
9,'011054',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/054>,"",skos:Concept,'Mean wind direction for 1 500 - 3 000 m'@en,'054',""
12,'011055',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/055>,"",skos:Concept,'Mean wind speed for 1 500 - 3 000 m'@en,'055',""
12,'011061',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/061>,"",skos:Concept,'Absolute wind shear in 1 km layer below'@en,'061',""
12,'011062',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/062>,"",skos:Concept,'Absolute wind shear in 1 km layer above'@en,'062',""
32,'011070',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/11/070>,"",skos:Concept,'Designator of the runway affected by wind shear (including ALL)'@en,'070',""
14,'011071',-128,3,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/11/071>,"",skos:Concept,'Turbulent vertical momentum flux'@en,'071',""
11,'011072',-128,3,<http://codes.wmo.int/common/unit/K_m_s-1>,<http://codes.wmo.int/bufr4/b/11/072>,"",skos:Concept,'Turbulent vertical buoyancy flux'@en,'072',""
13,'011073',-1024,2,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/11/073>,"",skos:Concept,'Turbulent kinetic energy'@en,'073',""
10,'011074',-1024,2,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/11/074>,"",skos:Concept,'Dissipation energy'@en,'074',""
8,'011075',0,2,<http://codes.wmo.int/common/unit/m2/3_s-1>,<http://codes.wmo.int/bufr4/b/11/075>,"",skos:Concept,'Mean turbulence intensity (eddy dissipation rate)'@en,'075',""
8,'011076',0,2,<http://codes.wmo.int/common/unit/m2/3_s-1>,<http://codes.wmo.int/bufr4/b/11/076>,"",skos:Concept,'Peak turbulence intensity (eddy dissipation rate)'@en,'076',""
12,'011077',0,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/11/077>,"",skos:Concept,'Reporting interval or averaging time for eddy dissipation rate'@en,'077',""
16,'011081',0,2,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/081>,"",skos:Concept,'Model wind direction at 10 m'@en,'081',""
14,'011082',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/082>,"",skos:Concept,'Model wind speed at 10 m'@en,'082',""
9,'011083',0,0,<http://codes.wmo.int/common/unit/km_h-1>,<http://codes.wmo.int/bufr4/b/11/083>,"",skos:Concept,'Wind speed'@en,'083',""
8,'011084',0,0,<http://codes.wmo.int/common/unit/kt>,<http://codes.wmo.int/bufr4/b/11/084>,"",skos:Concept,'Wind speed'@en,'084',""
9,'011085',0,0,<http://codes.wmo.int/common/unit/km_h-1>,<http://codes.wmo.int/bufr4/b/11/085>,"",skos:Concept,'Maximum wind gust speed'@en,'085',""
8,'011086',0,0,<http://codes.wmo.int/common/unit/kt>,<http://codes.wmo.int/bufr4/b/11/086>,"",skos:Concept,'Maximum wind gust speed'@en,'086',""
13,'011095',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/095>,"",skos:Concept,'u-component of the model wind vector'@en,'095',""
13,'011096',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/096>,"",skos:Concept,'v-component of the model wind vector'@en,'096',""
12,'011097',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/097>,"",skos:Concept,'Wind speed from altimeter'@en,'097',""
12,'011098',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/098>,"",skos:Concept,'Wind speed from radiometer'@en,'098',""
12,'011100',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/100>,"",skos:Concept,'Aircraft true airspeed'@en,'100',""
13,'011101',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/101>,"",skos:Concept,'Aircraft ground speed u-component'@en,'101',""
13,'011102',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/102>,"",skos:Concept,'Aircraft ground speed v-component'@en,'102',""
10,'011103',-512,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/103>,"",skos:Concept,'Aircraft ground speed w-component'@en,'103',""
9,'011104',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/104>,"",skos:Concept,'Aircraft true heading'@en,'104',""
6,'011105',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/105>,"",skos:Concept,'EDR algorithm version'@en,'105',""
4,'011106',0,1,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/106>,"",skos:Concept,'Running minimum confidence'@en,'106',""
5,'011107',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/107>,"",skos:Concept,'Maximum number bad inputs'@en,'107',""
4,'011108',0,1,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/108>,"",skos:Concept,'Peak location'@en,'108',""
4,'011109',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/109>,"",skos:Concept,'Number of good EDR'@en,'109',""
