@id,dct:modified,dct:publisher,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:label,reg:manager,reg:owner
<http://codes.wmo.int/bufr4/b/15>,'2014-09-03T09:56:50.906Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,'BUFR/CREX Physical/chemical constituents'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/19>,'2014-09-03T09:56:51.629Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,'BUFR/CREX Synoptic features'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/20>,'2014-09-03T09:56:52.369Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,'BUFR/CREX Observed phenomena'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/21>,'2014-09-03T09:56:53.78Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,'BUFR/CREX Radar data'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/22>,'2014-09-03T09:56:54.93Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Oceanographic elements'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/23>,'2014-09-03T09:56:56.088Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,'BUFR/CREX Dispersal and transport'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/24>,'2014-09-03T09:56:56.666Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Radiological elements'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/25>,'2014-09-03T09:56:57.215Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,'BUFR/CREX Processing information'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/26>,'2014-09-03T09:56:58.266Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,'BUFR/CREX Non-coordinate location (time)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/27>,'2014-09-03T09:56:58.784Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,'BUFR/CREX Non-coordinate location (horizontal - 1)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/28>,'2014-09-03T09:56:59.302Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,'BUFR/CREX Non-coordinate location (horizontal - 2)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/29>,'2014-09-03T09:56:59.811Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,'BUFR/CREX Map data'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/30>,'2014-09-03T09:57:00.307Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,'BUFR/CREX Image'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/31>,'2014-09-03T09:57:01.028Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,'BUFR/CREX Data description operator qualifiers'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/33>,'2014-09-03T09:57:01.494Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,'BUFR/CREX Quality information'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/35>,'2014-09-03T09:57:02.308Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,'BUFR/CREX Data monitoring information'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
