@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/EventAtFacility/intervention>,intervention,stable,'Human activity that has (or may have) impacted the observations'@en,skos:Concept,Intervention,intervention
<http://codes.wmo.int/wmdr/EventAtFacility/landUseChange>,landUseChange,stable,''@en,skos:Concept,Land use change,landUseChange
<http://codes.wmo.int/wmdr/EventAtFacility/landslide>,landslide,stable,'Hazard event'@en,skos:Concept,Land slide/mudslide,landslide
<http://codes.wmo.int/wmdr/EventAtFacility/magneticStorm>,magneticStorm,stable,''@en,skos:Concept,Magnetic storm,magneticStorm
<http://codes.wmo.int/wmdr/EventAtFacility/malfunction>,malfunction,stable,''@en,skos:Concept,Equipment malfunction,malfunction
<http://codes.wmo.int/wmdr/EventAtFacility/personnelAbsence>,personnelAbsence,stable,''@en,skos:Concept,Personnel absent,personnelAbsence
<http://codes.wmo.int/wmdr/EventAtFacility/plannedServiceOutage>,plannedServiceOutage,stable,''@en,skos:Concept,Planned service outage,plannedServiceOutage
<http://codes.wmo.int/wmdr/EventAtFacility/pollution>,pollution,stable,''@en,skos:Concept,Pollution,pollution
<http://codes.wmo.int/wmdr/EventAtFacility/powerOutage>,powerOutage,stable,''@en,skos:Concept,Power outage,powerOutage
<http://codes.wmo.int/wmdr/EventAtFacility/preventiveMaintenance>,preventiveMaintenance,stable,''@en,skos:Concept,Preventative maintenance,preventiveMaintenance
<http://codes.wmo.int/wmdr/EventAtFacility/radioFrequencyInterference>,radioFrequencyInterference,stable,''@en,skos:Concept,Radio frequency interference,radioFrequencyInterference
<http://codes.wmo.int/wmdr/EventAtFacility/repairReplacement>,repairReplacement,stable,''@en,skos:Concept,Equipment repair/ replacement,repairReplacement
<http://codes.wmo.int/wmdr/EventAtFacility/roadWork>,roadWork,stable,''@en,skos:Concept,Road work,roadWork
<http://codes.wmo.int/wmdr/EventAtFacility/severeWeather>,severeWeather,stable,'A natural severe weather event that has (or may have) impacted the observations'@en,skos:Concept,Severe weather,severeWeather
<http://codes.wmo.int/wmdr/EventAtFacility/snowBlizzardIcing>,snowBlizzardIcing,stable,''@en,skos:Concept,Snow/blizzard/icing,snowBlizzardIcing
<http://codes.wmo.int/wmdr/EventAtFacility/softwareFailure>,softwareFailure,stable,''@en,skos:Concept,Software failure,softwareFailure
<http://codes.wmo.int/wmdr/EventAtFacility/solarFlares>,solarFlares,stable,''@en,skos:Concept,Solar flares,solarFlares
<http://codes.wmo.int/wmdr/EventAtFacility/spaceWeather>,spaceWeather,stable,'An event in outer space that has (or may have) impacted the observations'@en,skos:Concept,Space weather,spaceWeather
<http://codes.wmo.int/wmdr/EventAtFacility/stormSurge>,stormSurge,stable,''@en,skos:Concept,Storm surge,stormSurge
<http://codes.wmo.int/wmdr/EventAtFacility/technical>,technical,stable,''@en,skos:Concept,Technical,technical
<http://codes.wmo.int/wmdr/EventAtFacility/theft>,theft,stable,''@en,skos:Concept,Theft of equipment,theft
<http://codes.wmo.int/wmdr/EventAtFacility/thunderstormLightning>,thunderstormLightning,stable,''@en,skos:Concept,Thunderstorm/ lightning strike,thunderstormLightning
<http://codes.wmo.int/wmdr/EventAtFacility/tsunami>,tsunami,stable,''@en,skos:Concept,Tsunami,tsunami
<http://codes.wmo.int/wmdr/EventAtFacility/unknown>,unknown,stable,'The event is unknown.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/EventAtFacility/unrestStrike>,unrestStrike,stable,''@en,skos:Concept,Unrest/strike,unrestStrike
<http://codes.wmo.int/wmdr/EventAtFacility/urbanDevelopment>,urbanDevelopment,stable,''@en,skos:Concept,Urban development,urbanDevelopment
<http://codes.wmo.int/wmdr/EventAtFacility/vandalism>,vandalism,stable,''@en,skos:Concept,Vandalism,vandalism
<http://codes.wmo.int/wmdr/EventAtFacility/vegetationTrimming>,vegetationTrimming,stable,''@en,skos:Concept,Vegetation trimming/ cutting,vegetationTrimming
<http://codes.wmo.int/wmdr/EventAtFacility/volcanicEruption>,volcanicEruption,stable,''@en,skos:Concept,Volcanic eruption/ Ash,volcanicEruption
<http://codes.wmo.int/wmdr/EventAtFacility/windDebris>,windDebris,stable,''@en,skos:Concept,High wind/ blowing debris,windDebris
