@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/unit/K.m2.kg-1.s-1>,'SI derived unit of potential vorticity'@en,skos:Concept,kelvin square metre per kilogram per second,K.m2.kg-1.s-1
<http://codes.wmo.int/wmdr/unit/K_m-1>,''@en,skos:Concept,kelvins per metre,K_m-1
<http://codes.wmo.int/wmdr/unit/K_m2_kg-1_s-1>,''@en,skos:Concept,kelvin square metres per kilogram per second,K_m2_kg-1_s-1
<http://codes.wmo.int/wmdr/unit/K_m_s-1>,''@en,skos:Concept,kelvin metres per second,K_m_s-1
<http://codes.wmo.int/wmdr/unit/MHz>,'SI derived unit of frequency; SI base unit equivalent: 1E6 s-1'@en,skos:Concept,megahertz,MHz
<http://codes.wmo.int/wmdr/unit/MPN.ml-1>,'Unit of expected number concentration of bacteria in the original sample based upon the statistical probability of the coincidence of microorganisms in each sample replicate'@en,skos:Concept,most probable number index number in 1 millilitre,MPN.ml-1
<http://codes.wmo.int/wmdr/unit/Mm-1>,"'Unit of quantity with dimension of reciprocal length, e.g., optical attenuation coefficients; SI base unit equivalent: 1E-6 m-1'@en",skos:Concept,per megametre,Mm-1
<http://codes.wmo.int/wmdr/unit/Mm-1.sr-1>,'SI derived unit of the scattering coefficient at a given direction; SI base unit equivalent: 1E-6 m-1'@en,skos:Concept,per megametre per steradian,Mm-1.sr-1
<http://codes.wmo.int/wmdr/unit/N>,"'SI derived unit of force, weight'@en",skos:Concept,newton,N
<http://codes.wmo.int/wmdr/unit/N.m-2>,'SI derived unit of pressure or equivalent quantity'@en,skos:Concept,newton per square metre,N.m-2
<http://codes.wmo.int/wmdr/unit/NTU>,'Units of turbidity from a calibrated nephelometer; SI base unit equivalent: 10-3 kg.m-3'@en,skos:Concept,nephelometric turbidity unit,NTU
<http://codes.wmo.int/wmdr/unit/N_m-2>,''@en,skos:Concept,newtons per square metre,N_m-2
<http://codes.wmo.int/wmdr/unit/N_units>,"'Unit of atmospheric refractivity, the refractivity, N, is related to the refractive index, n, by the formula N=1E6(n-1). N is therefore dimensionless but values computed by the formula are by convention described as being in \'N units\''@en",skos:Concept,N units,N_units
<http://codes.wmo.int/wmdr/unit/Ohm>,"'SI derived unit of electrical resistance, impedance, reactance'@en",skos:Concept,ohm,Ohm
<http://codes.wmo.int/wmdr/unit/Pa>,'SI derived unit of pressure/stress; SI base unit equivalent: kg.m-1.s-2'@en,skos:Concept,pascal,Pa
<http://codes.wmo.int/wmdr/unit/Pa.s-1>,'SI derived unit of temporal derivative of pressure/stress; SI base unit equivalent: kg.m-1.s-3'@en,skos:Concept,pascal per second,Pa.s-1
<http://codes.wmo.int/wmdr/unit/Pa_s-1>,''@en,skos:Concept,pascals per second,Pa_s-1
<http://codes.wmo.int/wmdr/unit/S>,'SI derived unit of electrical conductance; SI base unit equivalent: kg-1.m-2.s3.A2'@en,skos:Concept,siemens,S
<http://codes.wmo.int/wmdr/unit/S.m-1>,'SI derived unit of spatial gradient of electric conductance'@en,skos:Concept,siemens per metre,S.m-1
<http://codes.wmo.int/wmdr/unit/S_m-1>,''@en,skos:Concept,siemens per metre,S_m-1
<http://codes.wmo.int/wmdr/unit/Sv>,'SI derived unit of equivalent dose (of ionizing radiation); SI base unit equivalent: m2.s-2'@en,skos:Concept,sievert,Sv
<http://codes.wmo.int/wmdr/unit/T>,"'SI derived unit of magnetic induction, magnetic flux density; SI base unit equivalent: kg.s-2.A-1'@en",skos:Concept,tesla,T
<http://codes.wmo.int/wmdr/unit/THz>,'SI derived unit of frequency; SI base unit equivalent: 1E12 s-1'@en,skos:Concept,terahertz,THz
<http://codes.wmo.int/wmdr/unit/V>,"'SI derived unit of voltage, electrical potential difference, electromotive force; SI base unit equivalent: kg.m2.s-3.A-1'@en",skos:Concept,volt,V
<http://codes.wmo.int/wmdr/unit/W>,"'SI derived unit of power, radiant flux; SI base unit equivalent: kg.m2.s-3'@en",skos:Concept,watt,W
<http://codes.wmo.int/wmdr/unit/W.m-1.sr-1>,"'SI derived unit of spectral intensity, a directional quantity; SI base unit equivalent: kg.m.s-3'@en",skos:Concept,watt per metre per steradian,W.m-1.sr-1
<http://codes.wmo.int/wmdr/unit/W.m-2>,'SI derived unit of heat flux density or irradiance; SI base unit equivalent: kg.s-3'@en,skos:Concept,watt per square metre,W.m-2
<http://codes.wmo.int/wmdr/unit/W.m-2.sr-1>,'SI derived unit of radiance; SI base unit equivalent: kg.s-3'@en,skos:Concept,watt per square metre per steradian,W.m-2.sr-1
<http://codes.wmo.int/wmdr/unit/W.m-2.sr-1.Hz-1>,'SI derived unit of spectral radiance per unit frequency; SI base unit equivalent: kg.s-2'@en,skos:Concept,watt per square metre per steradian per hertz,W.m-2.sr-1.Hz-1
<http://codes.wmo.int/wmdr/unit/W.m-2.sr-1.cm>,"'SI derived unit of spectral radiance per unit wavenumber, wavenumber expressed in 100 m-1; equivalent to W.m-2.sr-1.(cm-1)-1; SI base unit equivalent: 0.01 kg.m.s-3'@en",skos:Concept,watt per square metre per steradian per inverse centimetre,W.m-2.sr-1.cm
<http://codes.wmo.int/wmdr/unit/W.m-2.sr-1.m>,'SI derived unit of spectral radiance per inverse metre; SI base unit equivalent: kg.m.s-3'@en,skos:Concept,watt per square metre per steradian per inverse metre,W.m-2.sr-1.m
<http://codes.wmo.int/wmdr/unit/W.m-3.sr-1>,'SI derived unit of spectral radiance per unit wavelength; SI base unit equivalent: kg.m-1.s-3'@en,skos:Concept,watt per square metre per steradian per metre,W.m-3.sr-1
<http://codes.wmo.int/wmdr/unit/W_m-1_sr-1>,''@en,skos:Concept,watts per metre per steradian,W_m-1_sr-1
<http://codes.wmo.int/wmdr/unit/W_m-2>,''@en,skos:Concept,watts per square metre,W_m-2
<http://codes.wmo.int/wmdr/unit/W_m-2_sr-1>,''@en,skos:Concept,watts per square metre per steradian,W_m-2_sr-1
<http://codes.wmo.int/wmdr/unit/W_m-2_sr-1_cm>,''@en,skos:Concept,watts per square metre per steradian centimetre,W_m-2_sr-1_cm
<http://codes.wmo.int/wmdr/unit/W_m-2_sr-1_m>,''@en,skos:Concept,watts per square metre per steradian metre,W_m-2_sr-1_m
<http://codes.wmo.int/wmdr/unit/W_m-3_sr-1>,''@en,skos:Concept,watts per cubic metre per steradian,W_m-3_sr-1
<http://codes.wmo.int/wmdr/unit/Wb>,'SI derived unit of magnetic flux; SI base unit equivalent: kg.m2.s-2.A-1'@en,skos:Concept,Weber,Wb
<http://codes.wmo.int/wmdr/unit/a>,"'Conventional unit of time duration, ranging from 365 days to 366 days'@en",skos:Concept,year,a
<http://codes.wmo.int/wmdr/unit/cb.(12h)-1>,"'Conventional unit of time derivative of pressure, pressure tendency; SI base unit: 10/432 kg.m-1.s-3'@en",skos:Concept,centibar per 12 hours,cb.(12h)-1
<http://codes.wmo.int/wmdr/unit/cb.s-1>,"'Conventional unit of time derivative of pressure, pressure tendency; SI base unit: 1000 kg.m-1.s-3'@en",skos:Concept,centibar per second,cb.s-1
<http://codes.wmo.int/wmdr/unit/cb_-1>,''@en,skos:Concept,centibars per 12 hours,cb_-1
<http://codes.wmo.int/wmdr/unit/cb_s-1>,''@en,skos:Concept,centibars per second,cb_s-1
<http://codes.wmo.int/wmdr/unit/cd>,'SI base unit of luminous intensity'@en,skos:Concept,candela,cd
<http://codes.wmo.int/wmdr/unit/cm>,'SI prefixed unit of length; SI base unit equivalent: 0.01 m'@en,skos:Concept,centimetre,cm
<http://codes.wmo.int/wmdr/unit/cm-3>,'SI derived unit of specific volume; SI base unit equivalent: 1E-6 m-3'@en,skos:Concept,per cubic centimetre,cm-3
<http://codes.wmo.int/wmdr/unit/cm.h-1>,'SI derived unit of speed; SI base unit equivalent: 1/360000 m.s-1'@en,skos:Concept,centimetre per hour,cm.h-1
<http://codes.wmo.int/wmdr/unit/cm.s-1>,'SI derived unit of speed; SI base unit equivalent: 0.01 m.s-1'@en,skos:Concept,centimetre per second,cm.s-1
<http://codes.wmo.int/wmdr/unit/cm2>,'SI derived unit of area; SI base unit equivalent: 1E-4 m2'@en,skos:Concept,square centimetre,cm2
<http://codes.wmo.int/wmdr/unit/cm3.m-3>,"'SI derived unit of volumetric mixing ratio, equivalent to ppmv (parts per million by volume); SI base unit equivalent: 1E-6'@en",skos:Concept,cubic centimetre per cubic metre,cm3.m-3
<http://codes.wmo.int/wmdr/unit/cm_h-1>,''@en,skos:Concept,centimetres per hour,cm_h-1
<http://codes.wmo.int/wmdr/unit/cm_s-1>,''@en,skos:Concept,centimetres per second,cm_s-1
<http://codes.wmo.int/wmdr/unit/d>,"'Unit of time, accepted for use with SI: 1 d = 86400 s'@en",skos:Concept,day,d
<http://codes.wmo.int/wmdr/unit/dB>,"'Unit of sound intensity, accepted for use with SI'@en",skos:Concept,decibel,dB
<http://codes.wmo.int/wmdr/unit/dB.deg-1>,'Unit of angular gradient of sound intensity'@en,skos:Concept,decibel per degree (angle),dB.deg-1
<http://codes.wmo.int/wmdr/unit/dB.m-1>,'Unit of spatial gradient of sound intensity'@en,skos:Concept,decibel per metre,dB.m-1
<http://codes.wmo.int/wmdr/unit/dB_deg-1>,''@en,skos:Concept,decibels per degree,dB_deg-1
<http://codes.wmo.int/wmdr/unit/dB_m-1>,''@en,skos:Concept,decibels per metre,dB_m-1
<http://codes.wmo.int/wmdr/unit/dPa.s-1>,"'SI derived unit of time derivative of pressure, pressure tendency; SI base unit equivalent: 0.1 kg.m-1.s-3'@en",skos:Concept,decipascal per second (microbar per second),dPa.s-1
<http://codes.wmo.int/wmdr/unit/dPa_s-1>,''@en,skos:Concept,decipascals per second (microbar per second),dPa_s-1
<http://codes.wmo.int/wmdr/unit/daPa>,'SI derived unit of pressure/stress; SI base unit equivalent: 10 kg.m-1.s-2'@en,skos:Concept,dekapascal,daPa
<http://codes.wmo.int/wmdr/unit/deg>,"'Unit of plane or phase angle, accepted for use with SI: 1 deg = (pi/180) rad'@en",skos:Concept,degree (angle),deg
<http://codes.wmo.int/wmdr/unit/deg.s-1>,"'Unit of angular speed, accepted for use with SI'@en",skos:Concept,degree (angle) per second,deg.s-1
<http://codes.wmo.int/wmdr/unit/deg2>,"'Unit of square of phase or plane angle, accepted for use with SI'@en",skos:Concept,square degree (angle),deg2
<http://codes.wmo.int/wmdr/unit/degC>,"'SI derived unit of temperature, as defined by ITS-90; SI base unit equivalent: K, with t/degC = T/K + 273.15'@en",skos:Concept,degree Celsius (°C),degC
<http://codes.wmo.int/wmdr/unit/degC.hm-1>,'SI derived unit of spatial gradient of temperature per 100 metres; SI base unit equivalent: 0.01 K.m-1'@en,skos:Concept,degree Celsius per 100 metres,degC.hm-1
<http://codes.wmo.int/wmdr/unit/degC.m-1>,'SI derived unit of spatial gradient of temperature per metre; SI base unit equivalent: K.m-1'@en,skos:Concept,degree Celsius per metre,degC.m-1
<http://codes.wmo.int/wmdr/unit/deg_s-1>,''@en,skos:Concept,degrees per second,deg_s-1
<http://codes.wmo.int/wmdr/unit/degree_(angle)>,''@en,skos:Concept,degree (angle),degree_(angle)
<http://codes.wmo.int/wmdr/unit/degrees_true>,''@en,skos:Concept,degrees true,degrees_true
<http://codes.wmo.int/wmdr/unit/dm>,'SI prefixed unit of length; SI base unit equivalent: 0.1 m'@en,skos:Concept,decimetre,dm
<http://codes.wmo.int/wmdr/unit/eV>,"'Unit of energy, accepted for use with SI; SI base unit equivalent: 1.602176634E19 kg m2 s-2'@en",skos:Concept,electron volt,eV
<http://codes.wmo.int/wmdr/unit/fmol.kg-1>,'SI derived unit of amount per unit mass; SI base unit equivalent: 1E-15 mol.kg-1'@en,skos:Concept,femtomole per kilogram,fmol.kg-1
<http://codes.wmo.int/wmdr/unit/ft>,"'Imperial/US unit of length, equal to 1200/3937 metre or 0.3048 metre (approximately)'@en",skos:Concept,foot,ft
<http://codes.wmo.int/wmdr/unit/g>,''@en,skos:Concept,acceleration due to gravity,g
<http://codes.wmo.int/wmdr/unit/g.cm-3>,"'SI derived unit of density, equivalent to kilograms per litre; SI base unit equivalent: 1000 kg.m-3'@en",skos:Concept,gram per cubic centimetre,g.cm-3
<http://codes.wmo.int/wmdr/unit/g.kg-1>,"'SI derived unit of mass fraction, dimensionless; SI base unit equivalent: 0.001'@en",skos:Concept,gram per kilogram,g.kg-1
<http://codes.wmo.int/wmdr/unit/g.kg-1.s-1>,'SI derived unit of time derivative of mass fraction; SI base unit equivalent: 0.001 s-1'@en,skos:Concept,gram per kilogram per second,g.kg-1.s-1
<http://codes.wmo.int/wmdr/unit/g0>,'Conventional unit of gravity acceleration; g0 = 9.80665 m.s-2'@en,skos:Concept,standard acceleration due to gravity,g0
<http://codes.wmo.int/wmdr/unit/g_kg-1>,''@en,skos:Concept,grams per kilogram,g_kg-1
<http://codes.wmo.int/wmdr/unit/g_kg-1_s-1>,''@en,skos:Concept,grams per kilogram per second,g_kg-1_s-1
<http://codes.wmo.int/wmdr/unit/gpm>,'The height of a given point in the atmosphere in units proportional to the potential energy of unit mass (geopotential) at this height relative to sea level. (AMS Glossary of Meteorology)'@en,skos:Concept,geopotential metre,gpm
<http://codes.wmo.int/wmdr/unit/h>,"'Unit of time, accepted for use with SI: 1 h = 3600 s'@en",skos:Concept,hour,h
<http://codes.wmo.int/wmdr/unit/hPa>,'SI derived unit of pressure/stress; SI base unit equivalent: 100 kg.m-1.s-2'@en,skos:Concept,hectopascal,hPa
<http://codes.wmo.int/wmdr/unit/hPa.(3h)-1>,'SI derived unit of time derivative of pressure; SI base unit equivalent: 1/108 kg.m-1.s-3'@en,skos:Concept,hectopascal per 3 hours,hPa.(3h)-1
<http://codes.wmo.int/wmdr/unit/hPa.h-1>,'SI derived unit of time derivative of pressure; SI base unit equivalent: 1/36 kg.m-1.s-3'@en,skos:Concept,hectopascal per hour,hPa.h-1
<http://codes.wmo.int/wmdr/unit/hPa.s-1>,'SI derived unit of time derivative of pressure; SI base unit equivalent: 100 kg.m-1.s-3'@en,skos:Concept,hectopascal per second,hPa.s-1
<http://codes.wmo.int/wmdr/unit/hPa_-1>,''@en,skos:Concept,hectopascals per 3 hours,hPa_-1
<http://codes.wmo.int/wmdr/unit/hPa_h-1>,''@en,skos:Concept,hectopascals per hour,hPa_h-1
<http://codes.wmo.int/wmdr/unit/hPa_s-1>,''@en,skos:Concept,hectopascals per second,hPa_s-1
<http://codes.wmo.int/wmdr/unit/ha>,"'Unit of area, accepted for use with SI: 1 ha = 1E4 m2'@en",skos:Concept,hectare,ha
<http://codes.wmo.int/wmdr/unit/in>,"'Imperial/US unit of length, equal to 25.4 millimetres'@en",skos:Concept,inch,in
<http://codes.wmo.int/wmdr/unit/inapplicable>,'There is no value (categorical data)'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/unit/kHz>,'SI derived unit of frequency; SI base unit equivalent: 1000 s-1'@en,skos:Concept,kilohertz,kHz
<http://codes.wmo.int/wmdr/unit/kPa>,"'SI derived unit of pressure/stress, equal to 1000 Pa; SI base unit equivalent: 1000 kg.m-1.s-2'@en",skos:Concept,kilopascal,kPa
<http://codes.wmo.int/wmdr/unit/kcal.cm-2>,"'Unit of radiant exposure, equal to 4.184E7 J.m-2'@en",skos:Concept,kilocalory per square centimetre,kcal.cm-2
<http://codes.wmo.int/wmdr/unit/kg>,'SI base unit of mass'@en,skos:Concept,kilogram,kg
<http://codes.wmo.int/wmdr/unit/kg-2.s-1>,'SI derived unit of quantity with dimension of M-2.T-1'@en,skos:Concept,per square kilogram per second,kg-2.s-1
<http://codes.wmo.int/wmdr/unit/kg-2_s-1>,''@en,skos:Concept,per square kilogram per second,kg-2_s-1
<http://codes.wmo.int/wmdr/unit/kg.kg-1>,'SI derived unit of mass fraction; SI base unit equivalent: 1'@en,skos:Concept,kilogram per kilogram,kg.kg-1
<http://codes.wmo.int/wmdr/unit/kg.kg-1.s-1>,'SI derived unit of time derivative of mass fraction; SI base unit equivalent: s-1'@en,skos:Concept,kilogram per kilogram per second,kg.kg-1.s-1
<http://codes.wmo.int/wmdr/unit/kg.m-1>,'SI derived unit of linear mass density or quantity with dimension of M.L-1'@en,skos:Concept,kilogram per metre,kg.m-1
<http://codes.wmo.int/wmdr/unit/kg.m-2>,'SI derived unit of area density'@en,skos:Concept,kilogram per square metre,kg.m-2
<http://codes.wmo.int/wmdr/unit/kg.m-2.s-1>,'SI derived unit of time derivative of mass area density'@en,skos:Concept,kilogram per square metre per second,kg.m-2.s-1
<http://codes.wmo.int/wmdr/unit/kg.m-3>,"'SI derived unit of density, mass density'@en",skos:Concept,kilogram per cubic metre,kg.m-3
<http://codes.wmo.int/wmdr/unit/kg_kg-1>,''@en,skos:Concept,kilograms per kilogram,kg_kg-1
<http://codes.wmo.int/wmdr/unit/kg_kg-1_s-1>,''@en,skos:Concept,kilograms per kilogram per second,kg_kg-1_s-1
<http://codes.wmo.int/wmdr/unit/kg_m-1>,''@en,skos:Concept,kilograms per metre,kg_m-1
<http://codes.wmo.int/wmdr/unit/kg_m-2>,''@en,skos:Concept,kilograms per square metre,kg_m-2
<http://codes.wmo.int/wmdr/unit/kg_m-2_s-1>,''@en,skos:Concept,kilograms per square metre per second,kg_m-2_s-1
<http://codes.wmo.int/wmdr/unit/kg_m-3>,''@en,skos:Concept,kilograms per cubic metre,kg_m-3
<http://codes.wmo.int/wmdr/unit/km>,'SI prefixed unit of length; SI base unit equivalent: 1000 m'@en,skos:Concept,kilometre,km
<http://codes.wmo.int/wmdr/unit/km-1>,"'SI derived unit of quantity with dimension of reciprocal length, e.g., optical attenuation coefficients; SI base unit equivalent: 0.001 m-1'@en",skos:Concept,per kilometre,km-1
<http://codes.wmo.int/wmdr/unit/km-1.sr-1>,'SI derived unit of the scattering coefficient at a given direction; SI base unit equivalent: 0.001 m-1'@en,skos:Concept,per kilometre per steradian,km-1.sr-1
<http://codes.wmo.int/wmdr/unit/km.d-1>,'SI derived unit of speed; SI base unit equivalent: 1000/86400 m.s-1'@en,skos:Concept,kilometre per day,km.d-1
<http://codes.wmo.int/wmdr/unit/km.h-1>,'SI derived unit of speed; SI base unit equivalent: 1000/3600 m.s-1'@en,skos:Concept,kilometre per hour,km.h-1
<http://codes.wmo.int/wmdr/unit/km_d-1>,''@en,skos:Concept,kilometres per day,km_d-1
<http://codes.wmo.int/wmdr/unit/km_h-1>,''@en,skos:Concept,kilometres per hour,km_h-1
<http://codes.wmo.int/wmdr/unit/kt>,"'Conventional unit of speed, equal to 1 nmi/h; SI base unit equivalent: (1852/3600)m.s-1'@en",skos:Concept,knot,kt
<http://codes.wmo.int/wmdr/unit/kt.km-1>,'Conventional unit of spatial gradient of speed; SI base unit equivalent: 1852/3600000 s-1'@en,skos:Concept,knot per 1000 metres,kt.km-1
<http://codes.wmo.int/wmdr/unit/kt_km-1>,''@en,skos:Concept,knots per 1000 metres,kt_km-1
<http://codes.wmo.int/wmdr/unit/l>,'SI derived unit of volume; SI base unit equivalent: 0.001 m3'@en,skos:Concept,litre,l
<http://codes.wmo.int/wmdr/unit/lm>,'SI derived unit of luminous flux; SI base unit equivalent: 1 cd = 4π lm for a uniform source emitting in all directions.'@en,skos:Concept,lumen,lm
<http://codes.wmo.int/wmdr/unit/lx>,'SI derived unit of illuminance; SI base unit equivalent: cd.m-2'@en,skos:Concept,lux,lx
<http://codes.wmo.int/wmdr/unit/m>,'SI base unit of length'@en,skos:Concept,metre,m
<http://codes.wmo.int/wmdr/unit/m(2.3-1).s-1>,'SI derived unit of the quantity with dimension of L^(2/3) T-1'@en,skos:Concept,metre to the two thirds power per second,m(2.3-1).s-1
<http://codes.wmo.int/wmdr/unit/m(2_3)_s-1>,''@en,skos:Concept,metres to the two thirds power per second,m(2_3)_s-1
<http://codes.wmo.int/wmdr/unit/m-1>,"'SI derived unit of quantity with dimension of reciprocal length, e.g., wave number, optical power, curvature, spatial frequency'@en",skos:Concept,per metre,m-1
<http://codes.wmo.int/wmdr/unit/m-1.sr-1>,'SI derived unit of the scattering coefficient at a given direction'@en,skos:Concept,per metre per steradian,m-1.sr-1
<http://codes.wmo.int/wmdr/unit/m-3>,'SI derived unit of specific volume'@en,skos:Concept,per cubic metre,m-3
<http://codes.wmo.int/wmdr/unit/m.a-1>,'Conventional unit of velocity'@en,skos:Concept,metre per year,m.a-1
<http://codes.wmo.int/wmdr/unit/m.s-1>,'SI derived unit of speed'@en,skos:Concept,metre per second,m.s-1
<http://codes.wmo.int/wmdr/unit/m.s-1.km-1>,'SI derived unit of spatial gradient of speed; SI base unit equivalent: 0.001 s-1'@en,skos:Concept,metre per second per 1000 metres,m.s-1.km-1
<http://codes.wmo.int/wmdr/unit/m.s-1.m-1>,'SI derived unit of spatial gradient of speed'@en,skos:Concept,metre per second per metre,m.s-1.m-1
<http://codes.wmo.int/wmdr/unit/m.s-2>,'SI derived unit of acceleration'@en,skos:Concept,metre per second squared,m.s-2
<http://codes.wmo.int/wmdr/unit/m2>,'SI derived unit of area'@en,skos:Concept,square metre,m2
<http://codes.wmo.int/wmdr/unit/m2.s>,'SI derived unit of sea surface wave variance spectral density'@en,skos:Concept,square metre second,m2.s
<http://codes.wmo.int/wmdr/unit/m2.s-1>,"'SI derived unit of kinematic viscosity, thermal diffusivity, diffusion coefficient'@en",skos:Concept,square metre per second,m2.s-1
<http://codes.wmo.int/wmdr/unit/m2.s-2>,'SI derived quantity with dimension of squared speed'@en,skos:Concept,square metre per square second,m2.s-2
<http://codes.wmo.int/wmdr/unit/m2.s.rad-1>,'SI derived unit of sea surface wave directional variance spectral density'@en,skos:Concept,square metre second per radian,m2.s.rad-1
<http://codes.wmo.int/wmdr/unit/m2_Hz-1>,''@en,skos:Concept,square metres per hertz,m2_Hz-1
<http://codes.wmo.int/wmdr/unit/m2_rad-1_s>,''@en,skos:Concept,square metres per radian second,m2_rad-1_s
<http://codes.wmo.int/wmdr/unit/m2_s>,''@en,skos:Concept,square metres second,m2_s
<http://codes.wmo.int/wmdr/unit/m2_s-1>,''@en,skos:Concept,square metres per second,m2_s-1
<http://codes.wmo.int/wmdr/unit/m2_s-2>,''@en,skos:Concept,square metres per second squared,m2_s-2
<http://codes.wmo.int/wmdr/unit/m3>,'SI derived unit of volume'@en,skos:Concept,cubic metres,m3
