@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/TerritoryName/COM>,COM,stable,'Comoros'@en,skos:Concept,Comoros,COM
<http://codes.wmo.int/wmdr/TerritoryName/CPV>,CPV,stable,'Cabo Verde'@en,skos:Concept,Cabo Verde,CPV
<http://codes.wmo.int/wmdr/TerritoryName/CRI>,CRI,stable,'Costa Rica'@en,skos:Concept,Costa Rica,CRI
<http://codes.wmo.int/wmdr/TerritoryName/CSM>,CSM,stable,'Curacao and Sint Maarten'@en,skos:Concept,Curacao and Sint Maarten,CSM
<http://codes.wmo.int/wmdr/TerritoryName/CUB>,CUB,stable,'Cuba'@en,skos:Concept,Cuba,CUB
<http://codes.wmo.int/wmdr/TerritoryName/CUW>,CUW,stable,'Curacao'@en,skos:Concept,Curacao,CUW
<http://codes.wmo.int/wmdr/TerritoryName/CXR>,CXR,stable,'Christmas Island'@en,skos:Concept,Christmas Island,CXR
<http://codes.wmo.int/wmdr/TerritoryName/CYM>,CYM,stable,'Cayman Islands'@en,skos:Concept,Cayman Islands,CYM
<http://codes.wmo.int/wmdr/TerritoryName/CYP>,CYP,stable,'Cyprus'@en,skos:Concept,Cyprus,CYP
<http://codes.wmo.int/wmdr/TerritoryName/CZE>,CZE,stable,'Czech Republic'@en,skos:Concept,Czech Republic,CZE
<http://codes.wmo.int/wmdr/TerritoryName/DEU>,DEU,stable,'Germany'@en,skos:Concept,Germany,DEU
<http://codes.wmo.int/wmdr/TerritoryName/DJI>,DJI,stable,'Djibouti'@en,skos:Concept,Djibouti,DJI
<http://codes.wmo.int/wmdr/TerritoryName/DMA>,DMA,stable,'Dominica'@en,skos:Concept,Dominica,DMA
<http://codes.wmo.int/wmdr/TerritoryName/DNK>,DNK,stable,'Denmark'@en,skos:Concept,Denmark,DNK
<http://codes.wmo.int/wmdr/TerritoryName/DOM>,DOM,stable,'Dominican Republic'@en,skos:Concept,Dominican Republic,DOM
<http://codes.wmo.int/wmdr/TerritoryName/DZA>,DZA,stable,'Algeria'@en,skos:Concept,Algeria,DZA
<http://codes.wmo.int/wmdr/TerritoryName/ECU>,ECU,stable,'Ecuador'@en,skos:Concept,Ecuador,ECU
<http://codes.wmo.int/wmdr/TerritoryName/EGY>,EGY,stable,'Egypt'@en,skos:Concept,Egypt,EGY
<http://codes.wmo.int/wmdr/TerritoryName/ERI>,ERI,stable,'Eritrea'@en,skos:Concept,Eritrea,ERI
<http://codes.wmo.int/wmdr/TerritoryName/ESH>,ESH,stable,'Western Sahara'@en,skos:Concept,Western Sahara,ESH
<http://codes.wmo.int/wmdr/TerritoryName/ESP>,ESP,stable,'Spain'@en,skos:Concept,Spain,ESP
<http://codes.wmo.int/wmdr/TerritoryName/EST>,EST,stable,'Estonia'@en,skos:Concept,Estonia,EST
<http://codes.wmo.int/wmdr/TerritoryName/ETH>,ETH,stable,'Ethiopia'@en,skos:Concept,Ethiopia,ETH
<http://codes.wmo.int/wmdr/TerritoryName/FIN>,FIN,stable,'Finland'@en,skos:Concept,Finland,FIN
<http://codes.wmo.int/wmdr/TerritoryName/FJI>,FJI,stable,'Fiji'@en,skos:Concept,Fiji,FJI
<http://codes.wmo.int/wmdr/TerritoryName/FLK>,FLK,stable,'Falkland Islands (Malvinas)'@en,skos:Concept,Falkland Islands (Malvinas),FLK
<http://codes.wmo.int/wmdr/TerritoryName/FRA>,FRA,stable,'France'@en,skos:Concept,France,FRA
<http://codes.wmo.int/wmdr/TerritoryName/FSM>,FSM,stable,"'Micronesia, Federated States of'@en",skos:Concept,"Micronesia, Federated States of",FSM
<http://codes.wmo.int/wmdr/TerritoryName/GAB>,GAB,stable,'Gabon'@en,skos:Concept,Gabon,GAB
<http://codes.wmo.int/wmdr/TerritoryName/GBR>,GBR,stable,'United Kingdom (the)'@en,skos:Concept,United Kingdom (the),GBR
<http://codes.wmo.int/wmdr/TerritoryName/GEO>,GEO,stable,'Georgia'@en,skos:Concept,Georgia,GEO
<http://codes.wmo.int/wmdr/TerritoryName/GHA>,GHA,stable,'Ghana'@en,skos:Concept,Ghana,GHA
<http://codes.wmo.int/wmdr/TerritoryName/GIB>,GIB,stable,'Gibraltar'@en,skos:Concept,Gibraltar,GIB
<http://codes.wmo.int/wmdr/TerritoryName/GIN>,GIN,stable,'Guinea'@en,skos:Concept,Guinea,GIN
<http://codes.wmo.int/wmdr/TerritoryName/GMB>,GMB,stable,'Gambia'@en,skos:Concept,Gambia,GMB
<http://codes.wmo.int/wmdr/TerritoryName/GNB>,GNB,stable,'Guinea-Bissau'@en,skos:Concept,Guinea-Bissau,GNB
<http://codes.wmo.int/wmdr/TerritoryName/GNQ>,GNQ,stable,'Equatorial Guinea'@en,skos:Concept,Equatorial Guinea,GNQ
<http://codes.wmo.int/wmdr/TerritoryName/GRC>,GRC,stable,'Greece'@en,skos:Concept,Greece,GRC
<http://codes.wmo.int/wmdr/TerritoryName/GRD>,GRD,stable,'Grenada'@en,skos:Concept,Grenada,GRD
<http://codes.wmo.int/wmdr/TerritoryName/GRL>,GRL,stable,'Greenland'@en,skos:Concept,Greenland,GRL
<http://codes.wmo.int/wmdr/TerritoryName/GTM>,GTM,stable,'Guatemala'@en,skos:Concept,Guatemala,GTM
<http://codes.wmo.int/wmdr/TerritoryName/GUY>,GUY,stable,'Guyana'@en,skos:Concept,Guyana,GUY
<http://codes.wmo.int/wmdr/TerritoryName/HKG>,HKG,stable,"'Hong Kong, China'@en",skos:Concept,"Hong Kong, China",HKG
<http://codes.wmo.int/wmdr/TerritoryName/HND>,HND,stable,'Honduras'@en,skos:Concept,Honduras,HND
<http://codes.wmo.int/wmdr/TerritoryName/HRV>,HRV,stable,'Croatia'@en,skos:Concept,Croatia,HRV
<http://codes.wmo.int/wmdr/TerritoryName/HTI>,HTI,stable,'Haiti'@en,skos:Concept,Haiti,HTI
<http://codes.wmo.int/wmdr/TerritoryName/HUN>,HUN,stable,'Hungary'@en,skos:Concept,Hungary,HUN
<http://codes.wmo.int/wmdr/TerritoryName/IDN>,IDN,stable,'Indonesia'@en,skos:Concept,Indonesia,IDN
<http://codes.wmo.int/wmdr/TerritoryName/IND>,IND,stable,'India'@en,skos:Concept,India,IND
<http://codes.wmo.int/wmdr/TerritoryName/IRL>,IRL,stable,'Ireland'@en,skos:Concept,Ireland,IRL
<http://codes.wmo.int/wmdr/TerritoryName/IRN>,IRN,stable,"'Iran, Islamic Republic of'@en",skos:Concept,"Iran, Islamic Republic of",IRN
<http://codes.wmo.int/wmdr/TerritoryName/IRQ>,IRQ,stable,'Iraq'@en,skos:Concept,Iraq,IRQ
<http://codes.wmo.int/wmdr/TerritoryName/ISL>,ISL,stable,'Iceland'@en,skos:Concept,Iceland,ISL
<http://codes.wmo.int/wmdr/TerritoryName/ISR>,ISR,stable,'Israel'@en,skos:Concept,Israel,ISR
<http://codes.wmo.int/wmdr/TerritoryName/ITA>,ITA,stable,'Italy'@en,skos:Concept,Italy,ITA
<http://codes.wmo.int/wmdr/TerritoryName/JAM>,JAM,stable,'Jamaica'@en,skos:Concept,Jamaica,JAM
<http://codes.wmo.int/wmdr/TerritoryName/JOR>,JOR,stable,'Jordan'@en,skos:Concept,Jordan,JOR
<http://codes.wmo.int/wmdr/TerritoryName/JPN>,JPN,stable,'Japan'@en,skos:Concept,Japan,JPN
<http://codes.wmo.int/wmdr/TerritoryName/KAZ>,KAZ,stable,'Kazakhstan'@en,skos:Concept,Kazakhstan,KAZ
<http://codes.wmo.int/wmdr/TerritoryName/KEN>,KEN,stable,'Kenya'@en,skos:Concept,Kenya,KEN
<http://codes.wmo.int/wmdr/TerritoryName/KGZ>,KGZ,stable,'Kyrgyzstan'@en,skos:Concept,Kyrgyzstan,KGZ
<http://codes.wmo.int/wmdr/TerritoryName/KHM>,KHM,stable,'Cambodia'@en,skos:Concept,Cambodia,KHM
<http://codes.wmo.int/wmdr/TerritoryName/KIR>,KIR,stable,'Kiribati'@en,skos:Concept,Kiribati,KIR
<http://codes.wmo.int/wmdr/TerritoryName/KNA>,KNA,stable,'Saint Kitts and Nevis'@en,skos:Concept,Saint Kitts and Nevis,KNA
<http://codes.wmo.int/wmdr/TerritoryName/KOR>,KOR,stable,"'Korea, Republic of'@en",skos:Concept,"Korea, Republic of",KOR
<http://codes.wmo.int/wmdr/TerritoryName/KWT>,KWT,stable,'Kuwait'@en,skos:Concept,Kuwait,KWT
<http://codes.wmo.int/wmdr/TerritoryName/LAO>,LAO,stable,'Lao People\'s Democratic Republic'@en,skos:Concept,Lao People's Democratic Republic,LAO
<http://codes.wmo.int/wmdr/TerritoryName/LBN>,LBN,stable,'Lebanon'@en,skos:Concept,Lebanon,LBN
<http://codes.wmo.int/wmdr/TerritoryName/LBR>,LBR,stable,'Liberia'@en,skos:Concept,Liberia,LBR
<http://codes.wmo.int/wmdr/TerritoryName/LBY>,LBY,stable,'Libya'@en,skos:Concept,Libya,LBY
<http://codes.wmo.int/wmdr/TerritoryName/LCA>,LCA,stable,'Saint Lucia'@en,skos:Concept,Saint Lucia,LCA
<http://codes.wmo.int/wmdr/TerritoryName/LIE>,LIE,stable,'Liechtenstein'@en,skos:Concept,Liechtenstein,LIE
<http://codes.wmo.int/wmdr/TerritoryName/LKA>,LKA,stable,'Sri Lanka'@en,skos:Concept,Sri Lanka,LKA
<http://codes.wmo.int/wmdr/TerritoryName/LSO>,LSO,stable,'Lesotho'@en,skos:Concept,Lesotho,LSO
<http://codes.wmo.int/wmdr/TerritoryName/LTU>,LTU,stable,'Lithuania'@en,skos:Concept,Lithuania,LTU
<http://codes.wmo.int/wmdr/TerritoryName/LUX>,LUX,stable,'Luxembourg'@en,skos:Concept,Luxembourg,LUX
<http://codes.wmo.int/wmdr/TerritoryName/LVA>,LVA,stable,'Latvia'@en,skos:Concept,Latvia,LVA
<http://codes.wmo.int/wmdr/TerritoryName/MAC>,MAC,stable,"'Macao, China'@en",skos:Concept,"Macao, China",MAC
<http://codes.wmo.int/wmdr/TerritoryName/MAR>,MAR,stable,'Morocco'@en,skos:Concept,Morocco,MAR
<http://codes.wmo.int/wmdr/TerritoryName/MCO>,MCO,stable,'Monaco'@en,skos:Concept,Monaco,MCO
<http://codes.wmo.int/wmdr/TerritoryName/MDA>,MDA,stable,"'Moldova, Republic of'@en",skos:Concept,"Moldova, Republic of",MDA
<http://codes.wmo.int/wmdr/TerritoryName/MDG>,MDG,stable,'Madagascar'@en,skos:Concept,Madagascar,MDG
<http://codes.wmo.int/wmdr/TerritoryName/MDV>,MDV,stable,'Maldives'@en,skos:Concept,Maldives,MDV
<http://codes.wmo.int/wmdr/TerritoryName/MEX>,MEX,stable,'Mexico'@en,skos:Concept,Mexico,MEX
<http://codes.wmo.int/wmdr/TerritoryName/MHL>,MHL,stable,'Marshall Islands'@en,skos:Concept,Marshall Islands,MHL
<http://codes.wmo.int/wmdr/TerritoryName/MKD>,MKD,stable,"'Macedonia, the former Yugoslav Republic of'@en",skos:Concept,"Macedonia, the former Yugoslav Republic of",MKD
<http://codes.wmo.int/wmdr/TerritoryName/MLI>,MLI,stable,'Mali'@en,skos:Concept,Mali,MLI
<http://codes.wmo.int/wmdr/TerritoryName/MLT>,MLT,stable,'Malta'@en,skos:Concept,Malta,MLT
<http://codes.wmo.int/wmdr/TerritoryName/MMR>,MMR,stable,'Myanmar'@en,skos:Concept,Myanmar,MMR
<http://codes.wmo.int/wmdr/TerritoryName/MNE>,MNE,stable,'Montenegro'@en,skos:Concept,Montenegro,MNE
<http://codes.wmo.int/wmdr/TerritoryName/MNG>,MNG,stable,'Mongolia'@en,skos:Concept,Mongolia,MNG
<http://codes.wmo.int/wmdr/TerritoryName/MOZ>,MOZ,stable,'Mozambique'@en,skos:Concept,Mozambique,MOZ
<http://codes.wmo.int/wmdr/TerritoryName/MRT>,MRT,stable,'Mauritania'@en,skos:Concept,Mauritania,MRT
<http://codes.wmo.int/wmdr/TerritoryName/MSR>,MSR,stable,'Montserrat'@en,skos:Concept,Montserrat,MSR
<http://codes.wmo.int/wmdr/TerritoryName/MUS>,MUS,stable,'Mauritius'@en,skos:Concept,Mauritius,MUS
<http://codes.wmo.int/wmdr/TerritoryName/MWI>,MWI,stable,'Malawi'@en,skos:Concept,Malawi,MWI
<http://codes.wmo.int/wmdr/TerritoryName/MYS>,MYS,stable,'Malaysia'@en,skos:Concept,Malaysia,MYS
<http://codes.wmo.int/wmdr/TerritoryName/NAM>,NAM,stable,'Namibia'@en,skos:Concept,Namibia,NAM
<http://codes.wmo.int/wmdr/TerritoryName/NCL>,NCL,stable,'New Caledonia'@en,skos:Concept,New Caledonia,NCL
<http://codes.wmo.int/wmdr/TerritoryName/NER>,NER,stable,'Niger'@en,skos:Concept,Niger,NER
<http://codes.wmo.int/wmdr/TerritoryName/NGA>,NGA,stable,'Nigeria'@en,skos:Concept,Nigeria,NGA
<http://codes.wmo.int/wmdr/TerritoryName/NIC>,NIC,stable,'Nicaragua'@en,skos:Concept,Nicaragua,NIC
<http://codes.wmo.int/wmdr/TerritoryName/NIU>,NIU,stable,'Niue'@en,skos:Concept,Niue,NIU
<http://codes.wmo.int/wmdr/TerritoryName/NLD>,NLD,stable,'Netherlands'@en,skos:Concept,Netherlands,NLD
<http://codes.wmo.int/wmdr/TerritoryName/NOR>,NOR,stable,'Norway'@en,skos:Concept,Norway,NOR
<http://codes.wmo.int/wmdr/TerritoryName/NPL>,NPL,stable,'Nepal'@en,skos:Concept,Nepal,NPL
<http://codes.wmo.int/wmdr/TerritoryName/NRU>,NRU,stable,'Nauru'@en,skos:Concept,Nauru,NRU
<http://codes.wmo.int/wmdr/TerritoryName/NZL>,NZL,stable,'New Zealand'@en,skos:Concept,New Zealand,NZL
<http://codes.wmo.int/wmdr/TerritoryName/OMN>,OMN,stable,'Oman'@en,skos:Concept,Oman,OMN
<http://codes.wmo.int/wmdr/TerritoryName/PAK>,PAK,stable,'Pakistan'@en,skos:Concept,Pakistan,PAK
<http://codes.wmo.int/wmdr/TerritoryName/PAN>,PAN,stable,'Panama'@en,skos:Concept,Panama,PAN
<http://codes.wmo.int/wmdr/TerritoryName/PCN>,PCN,stable,'Pitcairn'@en,skos:Concept,Pitcairn,PCN
<http://codes.wmo.int/wmdr/TerritoryName/PER>,PER,stable,'Peru'@en,skos:Concept,Peru,PER
<http://codes.wmo.int/wmdr/TerritoryName/PHL>,PHL,stable,'Philippines'@en,skos:Concept,Philippines,PHL
<http://codes.wmo.int/wmdr/TerritoryName/PLW>,PLW,stable,'Palau'@en,skos:Concept,Palau,PLW
<http://codes.wmo.int/wmdr/TerritoryName/PNG>,PNG,stable,'Papua New Guinea'@en,skos:Concept,Papua New Guinea,PNG
<http://codes.wmo.int/wmdr/TerritoryName/POL>,POL,stable,'Poland'@en,skos:Concept,Poland,POL
<http://codes.wmo.int/wmdr/TerritoryName/PRI>,PRI,stable,'Puerto Rico'@en,skos:Concept,Puerto Rico,PRI
<http://codes.wmo.int/wmdr/TerritoryName/PRK>,PRK,stable,"'Korea, Democratic People\'s Republic of'@en",skos:Concept,"Korea, Democratic People's Republic of",PRK
<http://codes.wmo.int/wmdr/TerritoryName/PRT>,PRT,stable,'Portugal'@en,skos:Concept,Portugal,PRT
<http://codes.wmo.int/wmdr/TerritoryName/PRY>,PRY,stable,'Paraguay'@en,skos:Concept,Paraguay,PRY
<http://codes.wmo.int/wmdr/TerritoryName/PSE>,PSE,stable,"'Palestine, State of'@en",skos:Concept,"Palestine, State of",PSE
<http://codes.wmo.int/wmdr/TerritoryName/PYF>,PYF,stable,'French Polynesia'@en,skos:Concept,French Polynesia,PYF
<http://codes.wmo.int/wmdr/TerritoryName/QAT>,QAT,stable,'Qatar'@en,skos:Concept,Qatar,QAT
<http://codes.wmo.int/wmdr/TerritoryName/ROU>,ROU,stable,'Romania'@en,skos:Concept,Romania,ROU
<http://codes.wmo.int/wmdr/TerritoryName/RUS>,RUS,stable,'Russian Federation'@en,skos:Concept,Russian Federation,RUS
<http://codes.wmo.int/wmdr/TerritoryName/RWA>,RWA,stable,'Rwanda'@en,skos:Concept,Rwanda,RWA
<http://codes.wmo.int/wmdr/TerritoryName/SAU>,SAU,stable,'Saudi Arabia'@en,skos:Concept,Saudi Arabia,SAU
<http://codes.wmo.int/wmdr/TerritoryName/SDN>,SDN,stable,'Sudan'@en,skos:Concept,Sudan,SDN
<http://codes.wmo.int/wmdr/TerritoryName/SEN>,SEN,stable,'Senegal'@en,skos:Concept,Senegal,SEN
<http://codes.wmo.int/wmdr/TerritoryName/SGP>,SGP,stable,'Singapore'@en,skos:Concept,Singapore,SGP
<http://codes.wmo.int/wmdr/TerritoryName/SGS>,SGS,stable,'South Georgia and the South Sandwich Islands'@en,skos:Concept,South Georgia and the South Sandwich Islands,SGS
<http://codes.wmo.int/wmdr/TerritoryName/SHN>,SHN,stable,'Saint Helena'@en,skos:Concept,Saint Helena,SHN
<http://codes.wmo.int/wmdr/TerritoryName/SLB>,SLB,stable,'Solomon Islands'@en,skos:Concept,Solomon Islands,SLB
<http://codes.wmo.int/wmdr/TerritoryName/SLE>,SLE,stable,'Sierra Leone'@en,skos:Concept,Sierra Leone,SLE
<http://codes.wmo.int/wmdr/TerritoryName/SLV>,SLV,stable,'El Salvador'@en,skos:Concept,El Salvador,SLV
<http://codes.wmo.int/wmdr/TerritoryName/SOM>,SOM,stable,'Somalia'@en,skos:Concept,Somalia,SOM
<http://codes.wmo.int/wmdr/TerritoryName/SPM>,SPM,stable,'Saint Pierre and Miquelon'@en,skos:Concept,Saint Pierre and Miquelon,SPM
<http://codes.wmo.int/wmdr/TerritoryName/SRB>,SRB,stable,'Serbia'@en,skos:Concept,Serbia,SRB
<http://codes.wmo.int/wmdr/TerritoryName/SSD>,SSD,stable,'South Sudan'@en,skos:Concept,South Sudan,SSD
<http://codes.wmo.int/wmdr/TerritoryName/STP>,STP,stable,'Sao Tome and Principe'@en,skos:Concept,Sao Tome and Principe,STP
<http://codes.wmo.int/wmdr/TerritoryName/SUR>,SUR,stable,'Suriname'@en,skos:Concept,Suriname,SUR
<http://codes.wmo.int/wmdr/TerritoryName/SVK>,SVK,stable,'Slovakia'@en,skos:Concept,Slovakia,SVK
<http://codes.wmo.int/wmdr/TerritoryName/SVN>,SVN,stable,'Slovenia'@en,skos:Concept,Slovenia,SVN
<http://codes.wmo.int/wmdr/TerritoryName/SWE>,SWE,stable,'Sweden'@en,skos:Concept,Sweden,SWE
<http://codes.wmo.int/wmdr/TerritoryName/SWZ>,SWZ,stable,'Eswatini'@en,skos:Concept,Eswatini,SWZ
<http://codes.wmo.int/wmdr/TerritoryName/SXM>,SXM,stable,'Sint Maarten'@en,skos:Concept,Sint Maarten,SXM
<http://codes.wmo.int/wmdr/TerritoryName/SYC>,SYC,stable,'Seychelles'@en,skos:Concept,Seychelles,SYC
<http://codes.wmo.int/wmdr/TerritoryName/SYR>,SYR,stable,'Syrian Arab Republic'@en,skos:Concept,Syrian Arab Republic,SYR
<http://codes.wmo.int/wmdr/TerritoryName/TCA>,TCA,stable,'Turks and Caicos Islands'@en,skos:Concept,Turks and Caicos Islands,TCA
<http://codes.wmo.int/wmdr/TerritoryName/TCD>,TCD,stable,'Chad'@en,skos:Concept,Chad,TCD
<http://codes.wmo.int/wmdr/TerritoryName/TGO>,TGO,stable,'Togo'@en,skos:Concept,Togo,TGO
<http://codes.wmo.int/wmdr/TerritoryName/THA>,THA,stable,'Thailand'@en,skos:Concept,Thailand,THA
<http://codes.wmo.int/wmdr/TerritoryName/TJK>,TJK,stable,'Tajikistan'@en,skos:Concept,Tajikistan,TJK
<http://codes.wmo.int/wmdr/TerritoryName/TKL>,TKL,stable,'Tokelau'@en,skos:Concept,Tokelau,TKL
<http://codes.wmo.int/wmdr/TerritoryName/TKM>,TKM,stable,'Turkmenistan'@en,skos:Concept,Turkmenistan,TKM
<http://codes.wmo.int/wmdr/TerritoryName/TLS>,TLS,stable,'Timor-Leste'@en,skos:Concept,Timor-Leste,TLS
<http://codes.wmo.int/wmdr/TerritoryName/TON>,TON,stable,'Tonga'@en,skos:Concept,Tonga,TON
<http://codes.wmo.int/wmdr/TerritoryName/TTO>,TTO,stable,'Trinidad and Tobago'@en,skos:Concept,Trinidad and Tobago,TTO
<http://codes.wmo.int/wmdr/TerritoryName/TUN>,TUN,stable,'Tunisia'@en,skos:Concept,Tunisia,TUN
<http://codes.wmo.int/wmdr/TerritoryName/TUR>,TUR,stable,'Turkey'@en,skos:Concept,Turkey,TUR
<http://codes.wmo.int/wmdr/TerritoryName/TUV>,TUV,stable,'Tuvalu'@en,skos:Concept,Tuvalu,TUV
<http://codes.wmo.int/wmdr/TerritoryName/TWN>,TWN,stable,"'Taiwan, Province of China'@en",skos:Concept,"Taiwan, Province of China",TWN
<http://codes.wmo.int/wmdr/TerritoryName/TZA>,TZA,stable,"'Tanzania, United Republic of'@en",skos:Concept,"Tanzania, United Republic of",TZA
<http://codes.wmo.int/wmdr/TerritoryName/UGA>,UGA,stable,'Uganda'@en,skos:Concept,Uganda,UGA
<http://codes.wmo.int/wmdr/TerritoryName/UKR>,UKR,stable,'Ukraine'@en,skos:Concept,Ukraine,UKR
<http://codes.wmo.int/wmdr/TerritoryName/URY>,URY,stable,'Uruguay'@en,skos:Concept,Uruguay,URY
<http://codes.wmo.int/wmdr/TerritoryName/USA>,USA,stable,'United States (the)'@en,skos:Concept,United States (the),USA
<http://codes.wmo.int/wmdr/TerritoryName/UZB>,UZB,stable,'Uzbekistan'@en,skos:Concept,Uzbekistan,UZB
<http://codes.wmo.int/wmdr/TerritoryName/VCT>,VCT,stable,'Saint Vincent and Grenadines'@en,skos:Concept,Saint Vincent and Grenadines,VCT
<http://codes.wmo.int/wmdr/TerritoryName/VEN>,VEN,stable,"'Venezuela, Bolivarian Republic of'@en",skos:Concept,"Venezuela, Bolivarian Republic of",VEN
<http://codes.wmo.int/wmdr/TerritoryName/VGB>,VGB,stable,'British Virgin Islands'@en,skos:Concept,British Virgin Islands,VGB
<http://codes.wmo.int/wmdr/TerritoryName/VNM>,VNM,stable,'Viet Nam'@en,skos:Concept,Viet Nam,VNM
