@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ObservedVariableOcean/98>,'One feature of the ocean wave spectrum. It is the direction of the most energetic wave in the spectrum.'@en,skos:Concept,Dominant wave direction,'98'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/99>,'The period of the most energetic wave in the ocean wave spectrum'@en,skos:Concept,Dominant wave period,'99'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/100>,'Average amplitude of the highest 33 out of 100 waves'@en,skos:Concept,Significant wave height,'100'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/101>,'1D variable colloquially referred to as wave spectrum. Describes the wave energy in each frequency band (e.g. 25 frequency bands) regardless of the direction of propagation.'@en,skos:Concept,Wave 1D energy frequency spectrum,'101'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/102>,"'2D variable colloquially referred to as wave spectrum. Describes the wave energy travelling in each direction and frequency band (e.g. 24 distinct azimuth sectors each 15Â°deg; wide, and 25 frequency bands).'@en",skos:Concept,Wave directional energy frequency spectrum,'102'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/103>,'The shear force per unit area exerted by wind blowing over the sea surface.'@en,skos:Concept,Wind stress,'103'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/311>,'Nitrite concentration in sea water.'@en,skos:Concept,NO2- (nitrite),'311'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/312>,'Nitrate concentration in sea water.'@en,skos:Concept,NO3- (nitrate),'312'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/399>,'Phosphate concentration in sea water.'@en,skos:Concept,PO4= (phosphate),'399'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/400>,'Concentration of dissolved organic phosphorous'@en,skos:Concept,Total organic phosphorus,'400'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/401>,'Fraction of an ocean area where ice is present'@en,skos:Concept,Sea-ice cover,'401'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/402>,'Elevation of the surface of the sea-ice sheet above sea level'@en,skos:Concept,Sea-ice elevation,'402'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/403>,'Sea-ice motion'@en,skos:Concept,Sea-ice motion,'403'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/404>,"'Sea-ice surface characteristics (albedo, meltpond, dust, snow properties, temperature)'@en",skos:Concept,Sea-ice surface characteristics,'404'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/405>,'Temperature of the surface of sea-ice'@en,skos:Concept,Sea-ice surface temperature,'405'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/406>,'Thickness of the ice sheet. It is related to sea-ice elevation and ice density.'@en,skos:Concept,Sea-ice thickness,'406'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/407>,"'Variable convolving several factors (age, roughness, density, etc.). Accuracy expressed as number of classes. Actually [ classes^-1 ] is used, so that smaller figure corresponds to better performance as usual.'@en",skos:Concept,Sea-ice type,'407'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/408>,'Measure of the light that passes through the water in relation to the incident light'@en,skos:Concept,Transmissivity,'408'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/549>,'partial pressure of O2'@en,skos:Concept,pO2,'549'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/731>,'Conductivity measured by CTD or MicroCAT'@en,skos:Concept,Conductivity,'731'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/732>,'Density measured by CTD'@en,skos:Concept,Density,'732'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/733>,"'Aggregate of animal or animal-like organisms in plankton, as protozoans'@en",skos:Concept,Zooplankton (size and/or development stage),'733'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/735>,'Partial pressure of CO2'@en,skos:Concept,pCO2,'735'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/736>,'Flux of CO2 from the ocean into the atmosphere'@en,skos:Concept,pCO2 air-sea flux,'736'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/739>,'Flurometric coloured dissolved Organic matter concentration'@en,skos:Concept,Fluorescence (DOM),'739'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/740>,'Time-mean (over a prescribed time period) of the sea surface height above the geoid'@en,skos:Concept,Mean dynamic topography (MDT),'740'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/741>,'Time-averaged height (over a prescribed time period) of the ocean surface with respect to the reference ellipsoid'@en,skos:Concept,Mean sea surface (MSS),'741'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/742>,'Height of the sea surface with respect to the reference ellipsoid'@en,skos:Concept,"Sea surface height (SSH, OST)",'742'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/743>,'Average of height (trough to crest) of the waves sampled over a specified time period'@en,skos:Concept,Wave height,'743'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/744>,"'The time required for two successive wave crests to pass a fixed point, or the time for a single wave crest to travel a distance equal to the length of the wave. This is averaged over a specified period of time.'@en",skos:Concept,Wave period,'744'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/745>,"'Waves measured in X,Y,Z directions'@en",skos:Concept,Directional waves,'745'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/10080>,'Periodic change of sea height caused by the gravitational forces exerted by the Moon and the Sun on the Earth'@en,skos:Concept,Tides,'10080'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12244>,'Concentration of dissolved N2 and Ar'@en,skos:Concept,"N2, Ar",'12244'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12245>,'Biomass expressed as weight by volume; and diversity of biomass expressed as number of species per unit sample.'@en,skos:Concept,Zooplankton biomass and diversity,'12245'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12246>,'Concentration of trace molecules such as tritium and CFCs'@en,skos:Concept,Ocean subsurface tracers,'12246'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12319>,'Concentration of dissolved N2 and Ar'@en,skos:Concept,"N2, Ar",'12319'
