@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ObservedVariableOcean/86>,86,stable,'Concentration of dissolved oxygen'@en,skos:Concept,Ocean subsurface dissolved oxygen concentration,'86'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/87>,87,stable,'Concentration of dissolved oxygen (O2) in the water column'@en,skos:Concept,Dissolved oxygen,'87'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/89>,89,stable,"'Upward spectral radiance from the ocean surface, i.e. amount of light leaving the ocean per unit area, per wavelength and per solid angle'@en",skos:Concept,Water-leaving spectral radiance,'89'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/90>,90,stable,'Concentration of DMS'@en,skos:Concept,"C2H6S (dimethylsulfide, DMS)",'90'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/91>,91,stable,'Salinity of seawater'@en,skos:Concept,Subsurface salinity,'91'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/92>,92,stable,'Salinity of sea water in the surface layer (upper ~1 m if observed in MW)'@en,skos:Concept,Sea surface salinity,'92'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/94>,94,stable,'Seawater temperature measured with depth (degrees celsius/kelvin)'@en,skos:Concept,Subsurface temperature,'94'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/95>,95,stable,"'Temperature of the sea water at surface. The \'bulk\' temperature refers to the depth of typically 2 m, the \'skin\' temperature refers to within the upper 1 mm'@en",skos:Concept,Sea surface temperature,'95'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/96>,96,stable,"'Deviation of sea level from local references in coastal zones, caused by local currents and tides (astronomical and wind-induced)'@en",skos:Concept,Coastal sea level (tide),'96'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/98>,98,stable,'One feature of the ocean wave spectrum. It is the direction of the most energetic wave in the spectrum.'@en,skos:Concept,Dominant wave direction,'98'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/99>,99,stable,'The period of the most energetic wave in the ocean wave spectrum'@en,skos:Concept,Dominant wave period,'99'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/100>,100,stable,'Average amplitude of the highest 33 out of 100 waves'@en,skos:Concept,Significant wave height,'100'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/101>,101,stable,'1D variable colloquially referred to as wave spectrum. Describes the wave energy in each frequency band (e.g. 25 frequency bands) regardless of the direction of propagation.'@en,skos:Concept,Wave 1D energy frequency spectrum,'101'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/102>,102,stable,"'2D variable colloquially referred to as wave spectrum. Describes the wave energy travelling in each direction and frequency band (e.g. 24 distinct azimuth sectors each 15Â°deg; wide, and 25 frequency bands).'@en",skos:Concept,Wave directional energy frequency spectrum,'102'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/103>,103,stable,'The shear force per unit area exerted by wind blowing over the sea surface.'@en,skos:Concept,Wind stress,'103'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/311>,311,stable,'Nitrite concentration in sea water.'@en,skos:Concept,NO2- (nitrite),'311'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/312>,312,stable,'Nitrate concentration in sea water.'@en,skos:Concept,NO3- (nitrate),'312'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/399>,399,stable,'Phosphate concentration in sea water.'@en,skos:Concept,PO4= (phosphate),'399'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/400>,400,stable,'Concentration of dissolved organic phosphorous'@en,skos:Concept,Total organic phosphorus,'400'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/401>,401,stable,'Fraction of an ocean area where ice is present'@en,skos:Concept,Sea-ice cover,'401'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/402>,402,stable,'Elevation of the surface of the sea-ice sheet above sea level'@en,skos:Concept,Sea-ice elevation,'402'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/403>,403,stable,'Sea-ice motion'@en,skos:Concept,Sea-ice motion,'403'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/404>,404,stable,"'Sea-ice surface characteristics (albedo, meltpond, dust, snow properties, temperature)'@en",skos:Concept,Sea-ice surface characteristics,'404'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/405>,405,stable,'Temperature of the surface of sea-ice'@en,skos:Concept,Sea-ice surface temperature,'405'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/406>,406,stable,'Thickness of the ice sheet. It is related to sea-ice elevation and ice density.'@en,skos:Concept,Sea-ice thickness,'406'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/407>,407,stable,"'Variable convolving several factors (age, roughness, density, etc.). Accuracy expressed as number of classes. Actually [ classes^-1 ] is used, so that smaller figure corresponds to better performance as usual.'@en",skos:Concept,Sea-ice type,'407'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/408>,408,stable,'Measure of the light that passes through the water in relation to the incident light'@en,skos:Concept,Transmissivity,'408'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/549>,549,stable,'partial pressure of O2'@en,skos:Concept,pO2,'549'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/731>,731,stable,'Conductivity measured by CTD or MicroCAT'@en,skos:Concept,Conductivity,'731'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/732>,732,stable,'Density measured by CTD'@en,skos:Concept,Density,'732'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/733>,733,stable,"'Aggregate of animal or animal-like organisms in plankton, as protozoans'@en",skos:Concept,Zooplankton (size and/or development stage),'733'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/735>,735,stable,'Partial pressure of CO2'@en,skos:Concept,pCO2,'735'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/736>,736,stable,'Flux of CO2 from the ocean into the atmosphere'@en,skos:Concept,pCO2 air-sea flux,'736'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/739>,739,stable,'Flurometric coloured dissolved Organic matter concentration'@en,skos:Concept,Fluorescence (DOM),'739'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/740>,740,stable,'Time-mean (over a prescribed time period) of the sea surface height above the geoid'@en,skos:Concept,Mean dynamic topography (MDT),'740'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/741>,741,stable,'Time-averaged height (over a prescribed time period) of the ocean surface with respect to the reference ellipsoid'@en,skos:Concept,Mean sea surface (MSS),'741'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/742>,742,stable,'Height of the sea surface with respect to the reference ellipsoid'@en,skos:Concept,"Sea surface height (SSH, OST)",'742'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/743>,743,stable,'Average of height (trough to crest) of the waves sampled over a specified time period'@en,skos:Concept,Wave height,'743'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/744>,744,stable,"'The time required for two successive wave crests to pass a fixed point, or the time for a single wave crest to travel a distance equal to the length of the wave. This is averaged over a specified period of time.'@en",skos:Concept,Wave period,'744'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/745>,745,stable,"'Waves measured in X,Y,Z directions'@en",skos:Concept,Directional waves,'745'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/10080>,10080,stable,'Periodic change of sea height caused by the gravitational forces exerted by the Moon and the Sun on the Earth'@en,skos:Concept,Tides,'10080'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12245>,12245,stable,'Biomass expressed as weight by volume; and diversity of biomass expressed as number of species per unit sample.'@en,skos:Concept,Zooplankton biomass and diversity,'12245'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12246>,12246,stable,'Concentration of trace molecules such as tritium and CFCs'@en,skos:Concept,Ocean subsurface tracers,'12246'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/12319>,12319,stable,'Concentration of dissolved N2 and Ar'@en,skos:Concept,"N2, Ar",'12319'
