@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ClimateZone/snowFullyHumidHotSummer>,snowFullyHumidHotSummer,stable,'Snow - Fully humid - Hot summer'@en,skos:Concept,Dfa,snowFullyHumidHotSummer
<http://codes.wmo.int/wmdr/ClimateZone/snowFullyHumidVeryColdWinter>,snowFullyHumidVeryColdWinter,stable,'Snow - Fully humid - Very cold winter'@en,skos:Concept,Dfd,snowFullyHumidVeryColdWinter
<http://codes.wmo.int/wmdr/ClimateZone/snowFullyHumidWarmSummer>,snowFullyHumidWarmSummer,stable,'Snow - Fully humid - Warm summer'@en,skos:Concept,Dfb,snowFullyHumidWarmSummer
<http://codes.wmo.int/wmdr/ClimateZone/steppeColdArid>,steppeColdArid,stable,'Steppe - Cold arid'@en,skos:Concept,BSk,steppeColdArid
<http://codes.wmo.int/wmdr/ClimateZone/steppeHotArid>,steppeHotArid,stable,'Steppe - Hot arid'@en,skos:Concept,BSh,steppeHotArid
<http://codes.wmo.int/wmdr/ClimateZone/unknown>,unknown,stable,'Unknown - The value is unknown or missing.'@en,skos:Concept,Unknown,unknown
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateDryCoolSummer>,warmTemperateDryCoolSummer,stable,'Warm temperate - Dry and cool summer'@en,skos:Concept,Csc,warmTemperateDryCoolSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateDryHotSummer>,warmTemperateDryHotSummer,stable,'Warm temperate - Dry and hot summer'@en,skos:Concept,Csa,warmTemperateDryHotSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateDryWarmSummer>,warmTemperateDryWarmSummer,stable,'Warm temperate - Dry and warm summer'@en,skos:Concept,Csb,warmTemperateDryWarmSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateDryWinterCoolSummer>,warmTemperateDryWinterCoolSummer,stable,'Warm Temperate - Dry winter - Cool summer'@en,skos:Concept,Cwc,warmTemperateDryWinterCoolSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateDryWinterHotSummer>,warmTemperateDryWinterHotSummer,stable,'Warm Temperate - Dry winter - Hot summer'@en,skos:Concept,Cwa,warmTemperateDryWinterHotSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateDryWinterWarmSummer>,warmTemperateDryWinterWarmSummer,stable,'Warm Temperate - Dry winter - Warm summer'@en,skos:Concept,Cwb,warmTemperateDryWinterWarmSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateFullyHumidCoolSummer>,warmTemperateFullyHumidCoolSummer,stable,'Warm Temperate - Fully humid - Cool summer'@en,skos:Concept,Cfc,warmTemperateFullyHumidCoolSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateFullyHumidHotSummer>,warmTemperateFullyHumidHotSummer,stable,'Warm Temperate - Fully humid - Hot summer'@en,skos:Concept,Cfa,warmTemperateFullyHumidHotSummer
<http://codes.wmo.int/wmdr/ClimateZone/warmTemperateFullyHumidWarmSummer>,warmTemperateFullyHumidWarmSummer,stable,'Warm Temperate - Fully humid - Warm summer'@en,skos:Concept,Cfb,warmTemperateFullyHumidWarmSummer
