@id,rdf:type,rdfs:label,reg:notation
<http://codes.wmo.int/306/4678/+SGPLSN>,skos:Concept,"'Heavy precipitation of snow grains, ice pellets and snow'@en",""
<http://codes.wmo.int/306/4678/+SGRA>,skos:Concept,'Heavy precipitation of snow grains and rain'@en,""
<http://codes.wmo.int/306/4678/+SGRADZ>,skos:Concept,"'Heavy precipitation of snow grains, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/+SGRASN>,skos:Concept,"'Heavy precipitation of snow grains, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+SGSN>,skos:Concept,'Heavy precipitation of snow grains and snow'@en,""
<http://codes.wmo.int/306/4678/+SGSNPL>,skos:Concept,"'Heavy precipitation of snow grains, snow and ice pellets'@en",""
<http://codes.wmo.int/306/4678/+SGSNRA>,skos:Concept,"'Heavy precipitation of snow grains, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+SHGR>,skos:Concept,'Heavy showery precipitation of hail'@en,""
<http://codes.wmo.int/306/4678/+SHGRRA>,skos:Concept,'Heavy showery precipitation of hail and rain'@en,""
<http://codes.wmo.int/306/4678/+SHGRRASN>,skos:Concept,"'Heavy showery precipitation of hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+SHGRSN>,skos:Concept,'Heavy showery precipitation of hail and snow'@en,""
<http://codes.wmo.int/306/4678/+SHGRSNRA>,skos:Concept,"'Heavy showery precipitation of hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+SHGS>,skos:Concept,'Heavy showery precipitation of snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/+SHGSRA>,skos:Concept,'Heavy showery precipitation of snow pellets/small hail and rain'@en,""
<http://codes.wmo.int/306/4678/+SHGSRASN>,skos:Concept,"'Heavy showery precipitation of snow pellets/small hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+SHGSSN>,skos:Concept,'Heavy showery precipitation of snow pellets/small hail and snow'@en,""
<http://codes.wmo.int/306/4678/+SHGSSNRA>,skos:Concept,"'Heavy showery precipitation of snow pellets/small hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+SHRA>,skos:Concept,'Heavy showery precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/+SHRAGR>,skos:Concept,'Heavy showery precipitation of rain and hail'@en,""
<http://codes.wmo.int/306/4678/+SHRAGRSN>,skos:Concept,"'Heavy showery precipitation of rain, hail and snow'@en",""
<http://codes.wmo.int/306/4678/+SHRAGS>,skos:Concept,'Heavy showery precipitation of rain and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/+SHRAGSSN>,skos:Concept,"'Heavy showery precipitation of rain, snow pellets/small hail and snow'@en",""
<http://codes.wmo.int/306/4678/+SHRASN>,skos:Concept,'Heavy showery precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/+SHRASNGR>,skos:Concept,"'Heavy showery precipitation of rain, snow and hail'@en",""
<http://codes.wmo.int/306/4678/+SHRASNGS>,skos:Concept,"'Heavy showery precipitation of rain, snow and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/+SHSN>,skos:Concept,'Heavy showery precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/+SHSNGR>,skos:Concept,'Heavy showery precipitation of snow and hail'@en,""
<http://codes.wmo.int/306/4678/+SHSNGRRA>,skos:Concept,"'Heavy showery precipitation of snow, hail and rain'@en",""
<http://codes.wmo.int/306/4678/+SHSNGS>,skos:Concept,'Heavy showery precipitation of snow and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/+SHSNGSRA>,skos:Concept,"'Heavy showery precipitation of snow, snow pellets/small hail and rain'@en",""
<http://codes.wmo.int/306/4678/+SHSNRA>,skos:Concept,'Heavy showery precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/+SHSNRAGR>,skos:Concept,"'Heavy showery precipitation of snow, rain and hail'@en",""
<http://codes.wmo.int/306/4678/+SHSNRAGS>,skos:Concept,"'Heavy showery precipitation of snow, rain and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/+SHUP>,skos:Concept,'Heavy unidentified showery precipitation'@en,""
<http://codes.wmo.int/306/4678/+SN>,skos:Concept,'Heavy precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/+SNDZ>,skos:Concept,'Heavy precipitation of snow and drizzle'@en,""
<http://codes.wmo.int/306/4678/+SNDZRA>,skos:Concept,"'Heavy precipitation of snow, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/+SNPL>,skos:Concept,'Heavy precipitation of snow and ice pellets'@en,""
<http://codes.wmo.int/306/4678/+SNPLRA>,skos:Concept,"'Heavy precipitation of snow, ice pellets and rain'@en",""
<http://codes.wmo.int/306/4678/+SNPLSG>,skos:Concept,"'Heavy precipitation of snow, ice pellets and snow grains'@en",""
<http://codes.wmo.int/306/4678/+SNRA>,skos:Concept,'Heavy precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/+SNRADZ>,skos:Concept,"'Heavy precipitation of snow, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/+SNRAPL>,skos:Concept,"'Heavy precipitation of snow, rain and ice pellets'@en",""
<http://codes.wmo.int/306/4678/+SNRASG>,skos:Concept,"'Heavy precipitation of snow, rain and snow grains'@en",""
<http://codes.wmo.int/306/4678/+SNSG>,skos:Concept,'Heavy precipitation of snow and snow grains'@en,""
<http://codes.wmo.int/306/4678/+SNSGPL>,skos:Concept,"'Heavy precipitation of snow, snow grains and ice pellets'@en",""
<http://codes.wmo.int/306/4678/+SNSGRA>,skos:Concept,"'Heavy precipitation of snow, snow grains and rain'@en",""
<http://codes.wmo.int/306/4678/+SS>,skos:Concept,'Heavy sandstorm'@en,""
<http://codes.wmo.int/306/4678/+TSGR>,skos:Concept,'Thunderstorm with heavy precipitation of hail'@en,""
<http://codes.wmo.int/306/4678/+TSGRRA>,skos:Concept,'Thunderstorm with heavy precipitation of hail and rain'@en,""
<http://codes.wmo.int/306/4678/+TSGRRASN>,skos:Concept,"'Thunderstorm with heavy precipitation of hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+TSGRSN>,skos:Concept,'Thunderstorm with heavy precipitation of hail and snow'@en,""
<http://codes.wmo.int/306/4678/+TSGRSNRA>,skos:Concept,"'Thunderstorm with heavy precipitation of hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+TSGS>,skos:Concept,'Thunderstorm with heavy precipitation of snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/+TSGSRA>,skos:Concept,'Thunderstorm with heavy precipitation of snow pellets/small hail and rain'@en,""
<http://codes.wmo.int/306/4678/+TSGSRASN>,skos:Concept,"'Thunderstorm with heavy precipitation of snow pellets/small hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+TSGSSN>,skos:Concept,'Thunderstorm with heavy precipitation of snow pellets/small hail and snow'@en,""
<http://codes.wmo.int/306/4678/+TSGSSNRA>,skos:Concept,"'Thunderstorm with heavy precipitation of snow pellets/small hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+TSRA>,skos:Concept,'Thunderstorm with heavy precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/+TSRAGR>,skos:Concept,'Thunderstorm with heavy precipitation of rain and hail'@en,""
<http://codes.wmo.int/306/4678/+TSRAGRSN>,skos:Concept,"'Thunderstorm with heavy precipitation of rain, hail and snow'@en",""
<http://codes.wmo.int/306/4678/+TSRAGS>,skos:Concept,'Thunderstorm with heavy precipitation of rain and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/+TSRAGSSN>,skos:Concept,"'Thunderstorm with heavy precipitation of rain, snow pellets/small hail and snow'@en",""
<http://codes.wmo.int/306/4678/+TSRASN>,skos:Concept,'Thunderstorm with heavy precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/+TSRASNGR>,skos:Concept,"'Thunderstorm with heavy precipitation of rain, snow and hail'@en",""
<http://codes.wmo.int/306/4678/+TSRASNGS>,skos:Concept,"'Thunderstorm with heavy precipitation of rain, snow and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/+TSSN>,skos:Concept,'Thunderstorm with heavy precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/+TSSNGR>,skos:Concept,'Thunderstorm with heavy precipitation of snow and hail'@en,""
<http://codes.wmo.int/306/4678/+TSSNGRRA>,skos:Concept,"'Thunderstorm with heavy precipitation of snow, hail and rain'@en",""
<http://codes.wmo.int/306/4678/+TSSNGS>,skos:Concept,'Thunderstorm with heavy precipitation of snow and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/+TSSNGSRA>,skos:Concept,"'Thunderstorm with heavy precipitation of snow, snow pellets/small hail and rain'@en",""
<http://codes.wmo.int/306/4678/+TSSNRA>,skos:Concept,'Thunderstorm with heavy precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/+TSSNRAGR>,skos:Concept,"'Thunderstorm with heavy precipitation of snow, rain and hail'@en",""
<http://codes.wmo.int/306/4678/+TSSNRAGS>,skos:Concept,"'Thunderstorm with heavy precipitation of snow, rain and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/+TSUP>,skos:Concept,'Thunderstorm with heavy precipitation of unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/+UP>,skos:Concept,'Heavy unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/-DS>,skos:Concept,'Light duststorm'@en,""
<http://codes.wmo.int/306/4678/-DZ>,skos:Concept,'Light precipitation of drizzle'@en,""
<http://codes.wmo.int/306/4678/-DZPL>,skos:Concept,'Light precipitation of drizzle and ice pellets'@en,""
<http://codes.wmo.int/306/4678/-DZPLRA>,skos:Concept,"'Light precipitation of drizzle, ice pellets and rain'@en",""
<http://codes.wmo.int/306/4678/-DZRA>,skos:Concept,'Light precipitation of drizzle and rain'@en,""
<http://codes.wmo.int/306/4678/-DZRAPL>,skos:Concept,"'Light precipitation of drizzle, rain and ice pellets'@en",""
<http://codes.wmo.int/306/4678/-DZRASG>,skos:Concept,"'Light precipitation of drizzle, rain and snow grains'@en",""
<http://codes.wmo.int/306/4678/-DZRASN>,skos:Concept,"'Light precipitation of drizzle, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-DZSG>,skos:Concept,'Light precipitation of drizzle and snow grains'@en,""
<http://codes.wmo.int/306/4678/-DZSGRA>,skos:Concept,"'Light precipitation of drizzle, snow grains and rain'@en",""
<http://codes.wmo.int/306/4678/-DZSN>,skos:Concept,'Light precipitation of drizzle and snow'@en,""
<http://codes.wmo.int/306/4678/-DZSNRA>,skos:Concept,"'Light precipitation of drizzle, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-FZDZ>,skos:Concept,'Light precipitation of freezing drizzle'@en,""
<http://codes.wmo.int/306/4678/-FZDZRA>,skos:Concept,'Light precipitation of freezing drizzle and rain'@en,""
<http://codes.wmo.int/306/4678/-FZRA>,skos:Concept,'Light precipitation of freezng rain'@en,""
<http://codes.wmo.int/306/4678/-FZRADZ>,skos:Concept,'Light precipitation of freezing rain and drizzle'@en,""
<http://codes.wmo.int/306/4678/-FZUP>,skos:Concept,'Light unidentified freezing precipitation'@en,""
<http://codes.wmo.int/306/4678/-PL>,skos:Concept,'Light precipitation of ice pellets'@en,""
<http://codes.wmo.int/306/4678/-PLDZ>,skos:Concept,'Light precipitation of ice pellets and drizzle'@en,""
<http://codes.wmo.int/306/4678/-PLDZRA>,skos:Concept,"'Light precipitation of ice pellets, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/-PLRA>,skos:Concept,'Light precipitation of ice pellets and rain'@en,""
<http://codes.wmo.int/306/4678/-PLRADZ>,skos:Concept,"'Light precipitation of ice pellets, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/-PLRASN>,skos:Concept,"'Light precipitation of ice pellets, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-PLSG>,skos:Concept,'Light precipitation of ice pellets and snow grains'@en,""
<http://codes.wmo.int/306/4678/-PLSGSN>,skos:Concept,"'Light precipitation of ice pellets, snow grains and snow'@en",""
<http://codes.wmo.int/306/4678/-PLSN>,skos:Concept,'Light precipitation of ice pellets and snow'@en,""
<http://codes.wmo.int/306/4678/-PLSNRA>,skos:Concept,"'Light precipitation of ice pellets, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-PLSNSG>,skos:Concept,"'Light precipitation of ice pellets, snow and snow grains'@en",""
<http://codes.wmo.int/306/4678/-RA>,skos:Concept,'Light precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/-RADZ>,skos:Concept,'Light precipitation of rain and drizzle'@en,""
<http://codes.wmo.int/306/4678/-RADZPL>,skos:Concept,"'Light precipitation of rain, drizzle and ice pellets'@en",""
<http://codes.wmo.int/306/4678/-RADZSG>,skos:Concept,"'Light precipitation of rain, drizzle and snow grains'@en",""
<http://codes.wmo.int/306/4678/-RADZSN>,skos:Concept,"'Light precipitation of rain, drizzle and snow'@en",""
<http://codes.wmo.int/306/4678/-RAPL>,skos:Concept,'Light precipitation of rain and ice pellets'@en,""
<http://codes.wmo.int/306/4678/-RAPLDZ>,skos:Concept,"'Light precipitation of rain, ice pellets and drizzle'@en",""
<http://codes.wmo.int/306/4678/-RAPLSN>,skos:Concept,"'Light precipitation of rain, ice pellets and snow'@en",""
<http://codes.wmo.int/306/4678/-RASG>,skos:Concept,'Light precipitation of rain and snow grains'@en,""
<http://codes.wmo.int/306/4678/-RASGDZ>,skos:Concept,"'Light precipitation of rain, snow grains and drizzle'@en",""
<http://codes.wmo.int/306/4678/-RASGSN>,skos:Concept,"'Light precipitation of rain, snow grains and snow'@en",""
<http://codes.wmo.int/306/4678/-RASN>,skos:Concept,'Light precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/-RASNDZ>,skos:Concept,"'Light precipitation of rain, snow and drizzle'@en",""
<http://codes.wmo.int/306/4678/-RASNPL>,skos:Concept,"'Light precipitation of rain, snow and ice pellets'@en",""
<http://codes.wmo.int/306/4678/-RASNSG>,skos:Concept,"'Light precipitation of rain, snow and snow grains'@en",""
<http://codes.wmo.int/306/4678/-SG>,skos:Concept,'Light precipitation of snow grains'@en,""
<http://codes.wmo.int/306/4678/-SGDZ>,skos:Concept,'Light precipitation of snow grains and drizzle'@en,""
<http://codes.wmo.int/306/4678/-SGDZRA>,skos:Concept,"'Light precipitation of snow grains, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/-SGPL>,skos:Concept,'Light precipitation of snow grains and ice pellets'@en,""
<http://codes.wmo.int/306/4678/-SGPLSN>,skos:Concept,"'Light precipitation of snow grains, ice pellets and snow'@en",""
<http://codes.wmo.int/306/4678/-SGRA>,skos:Concept,'Light precipitation of snow grains and rain'@en,""
<http://codes.wmo.int/306/4678/-SGRADZ>,skos:Concept,"'Light precipitation of snow grains, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/-SGRASN>,skos:Concept,"'Light precipitation of snow grains, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-SGSN>,skos:Concept,'Light precipitation of snow grains and snow'@en,""
<http://codes.wmo.int/306/4678/-SGSNPL>,skos:Concept,"'Light precipitation of snow grains, snow and ice pellets'@en",""
<http://codes.wmo.int/306/4678/-SGSNRA>,skos:Concept,"'Light precipitation of snow grains, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-SHGR>,skos:Concept,'Light showery precipitation of hail'@en,""
<http://codes.wmo.int/306/4678/-SHGRRA>,skos:Concept,'Light showery precipitation of hail and rain'@en,""
<http://codes.wmo.int/306/4678/-SHGRRASN>,skos:Concept,"'Light showery precipitation of hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-SHGRSN>,skos:Concept,'Light showery precipitation of hail and snow'@en,""
<http://codes.wmo.int/306/4678/-SHGRSNRA>,skos:Concept,"'Light showery precipitation of hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-SHGS>,skos:Concept,'Light showery precipitation of snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/-SHGSRA>,skos:Concept,'Light showery precipitation of snow pellets/small hail and rain'@en,""
<http://codes.wmo.int/306/4678/-SHGSRASN>,skos:Concept,"'Light showery precipitation of snow pellets/small hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-SHGSSN>,skos:Concept,'Light showery precipitation of snow pellets/small hail and snow'@en,""
<http://codes.wmo.int/306/4678/-SHGSSNRA>,skos:Concept,"'Light showery precipitation of snow pellets/small hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-SHRA>,skos:Concept,'Light showery precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/-SHRAGR>,skos:Concept,'Light showery precipitation of rain and hail'@en,""
<http://codes.wmo.int/306/4678/-SHRAGRSN>,skos:Concept,"'Light showery precipitation of rain, hail and snow'@en",""
<http://codes.wmo.int/306/4678/-SHRAGS>,skos:Concept,'Light showery precipitation of rain and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/-SHRAGSSN>,skos:Concept,"'Light showery precipitation of rain, snow pellets/small hail and snow'@en",""
<http://codes.wmo.int/306/4678/-SHRASN>,skos:Concept,'Light showery precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/-SHRASNGR>,skos:Concept,"'Light showery precipitation of rain, snow and hail'@en",""
<http://codes.wmo.int/306/4678/-SHRASNGS>,skos:Concept,"'Light showery precipitation of rain, snow and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/-SHSN>,skos:Concept,'Light showery precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/-SHSNGR>,skos:Concept,'Light showery precipitation of snow and hail'@en,""
<http://codes.wmo.int/306/4678/-SHSNGRRA>,skos:Concept,"'Light showery precipitation of snow, hail and rain'@en",""
<http://codes.wmo.int/306/4678/-SHSNGS>,skos:Concept,'Light showery precipitation of snow and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/-SHSNGSRA>,skos:Concept,"'Light showery precipitation of snow, snow pellets/small hail and rain'@en",""
<http://codes.wmo.int/306/4678/-SHSNRA>,skos:Concept,'Light showery precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/-SHSNRAGR>,skos:Concept,"'Light showery precipitation of snow, rain and hail'@en",""
<http://codes.wmo.int/306/4678/-SHSNRAGS>,skos:Concept,"'Light showery precipitation of snow, rain and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/-SHUP>,skos:Concept,'Light unidentified showery precipitation'@en,""
<http://codes.wmo.int/306/4678/-SN>,skos:Concept,'Light precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/-SNDZ>,skos:Concept,'Light precipitation of snow and drizzle'@en,""
<http://codes.wmo.int/306/4678/-SNDZRA>,skos:Concept,"'Light precipitation of snow, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/-SNPL>,skos:Concept,'Light precipitation of snow and ice pellets'@en,""
<http://codes.wmo.int/306/4678/-SNPLRA>,skos:Concept,"'Light precipitation of snow, ice pellets and rain'@en",""
<http://codes.wmo.int/306/4678/-SNPLSG>,skos:Concept,"'Light precipitation of snow, ice pellets and snow grains'@en",""
<http://codes.wmo.int/306/4678/-SNRA>,skos:Concept,'Light precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/-SNRADZ>,skos:Concept,"'Light precipitation of snow, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/-SNRAPL>,skos:Concept,"'Light precipitation of snow, rain and ice pellets'@en",""
<http://codes.wmo.int/306/4678/-SNRASG>,skos:Concept,"'Light precipitation of snow, rain and snow grains'@en",""
<http://codes.wmo.int/306/4678/-SNSG>,skos:Concept,'Light precipitation of snow and snow grains'@en,""
<http://codes.wmo.int/306/4678/-SNSGPL>,skos:Concept,"'Light precipitation of snow, snow grains and ice pellets'@en",""
<http://codes.wmo.int/306/4678/-SNSGRA>,skos:Concept,"'Light precipitation of snow, snow grains and rain'@en",""
<http://codes.wmo.int/306/4678/-SS>,skos:Concept,'Light sandstorm'@en,""
<http://codes.wmo.int/306/4678/-TSGR>,skos:Concept,'Thunderstorm with light precipitation of hail'@en,""
<http://codes.wmo.int/306/4678/-TSGRRA>,skos:Concept,'Thunderstorm with light precipitation of hail and rain'@en,""
<http://codes.wmo.int/306/4678/-TSGRRASN>,skos:Concept,"'Thunderstorm with light precipitation of hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-TSGRSN>,skos:Concept,'Thunderstorm with light precipitation of hail and snow'@en,""
<http://codes.wmo.int/306/4678/-TSGRSNRA>,skos:Concept,"'Thunderstorm with light precipitation of hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-TSGS>,skos:Concept,'Thunderstorm with light precipitation of snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/-TSGSRA>,skos:Concept,'Thunderstorm with light precipitation of snow pellets/small hail and rain'@en,""
<http://codes.wmo.int/306/4678/-TSGSRASN>,skos:Concept,"'Thunderstorm with light precipitation of snow pellets/small hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/-TSGSSN>,skos:Concept,'Thunderstorm with light precipitation of snow pellets/small hail and snow'@en,""
<http://codes.wmo.int/306/4678/-TSGSSNRA>,skos:Concept,"'Thunderstorm with light precipitation of snow pellets/small hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/-TSRA>,skos:Concept,'Thunderstorm with light precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/-TSRAGR>,skos:Concept,'Thunderstorm with light precipitation of rain and hail'@en,""
<http://codes.wmo.int/306/4678/-TSRAGRSN>,skos:Concept,"'Thunderstorm with light precipitation of rain, hail and snow'@en",""
<http://codes.wmo.int/306/4678/-TSRAGS>,skos:Concept,'Thunderstorm with light precipitation of rain and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/-TSRAGSSN>,skos:Concept,"'Thunderstorm with light precipitation of rain, snow pellets/small hail and snow'@en",""
<http://codes.wmo.int/306/4678/-TSRASN>,skos:Concept,'Thunderstorm with light precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/-TSRASNGR>,skos:Concept,"'Thunderstorm with light precipitation of rain, snow and hail'@en",""
<http://codes.wmo.int/306/4678/-TSRASNGS>,skos:Concept,"'Thunderstorm with light precipitation of rain, snow and snow pellets/small hail'@en",""
